FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37057,37057,POINT (-46.5338 -14.2479),BRAGA0037067,NATURAL_HIGHPOINT,-14.2479,-46.5338,620,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37058,37058,POINT (-46.5531 -14.2329),BRAGA0037068,NATURAL_HIGHPOINT,-14.2329,-46.5531,630,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37059,37059,POINT (-46.5249 -14.2302),BRAGA0037069,NATURAL_HIGHPOINT,-14.2302,-46.5249,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37060,37060,POINT (-46.5413 -14.2105),BRAGA0037070,NATURAL_HIGHPOINT,-14.2105,-46.5413,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37061,37061,POINT (-46.5505 -14.206),BRAGA0037071,NATURAL_HIGHPOINT,-14.206,-46.5505,600,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY",2024-05-02
opea.54492,54492,POINT (-46.683 -14.1461),BRAGA0055270,BUILDING,-14.1461,-46.683,511.4,506.9,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54493,54493,POINT (-46.6842 -14.1475),BRAGA0055271,BUILDING,-14.1475,-46.6842,511.9,507.4,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54494,54494,POINT (-46.7084 -14.1375),BRAGA0055272,POLE,-14.1375,-46.7084,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54495,54495,POINT (-46.7063 -14.1366),BRAGA0055273,POLE,-14.1366,-46.7063,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54496,54496,POINT (-46.704 -14.1356),BRAGA0055274,POLE,-14.1356,-46.704,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54497,54497,POINT (-46.7014 -14.1345),BRAGA0055275,POLE,-14.1345,-46.7014,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54498,54498,POINT (-46.6993 -14.1336),BRAGA0055276,POLE,-14.1336,-46.6993,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54499,54499,POINT (-46.6971 -14.1326),BRAGA0055277,POLE,-14.1326,-46.6971,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54500,54500,POINT (-46.6948 -14.1316),BRAGA0055278,POLE,-14.1316,-46.6948,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54501,54501,POINT (-46.6927 -14.1307),BRAGA0055279,POLE,-14.1307,-46.6927,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54502,54502,POINT (-46.6903 -14.1297),BRAGA0055280,POLE,-14.1297,-46.6903,536,521,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54503,54503,POINT (-46.6876 -14.1285),BRAGA0055281,POLE,-14.1285,-46.6876,534,519,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54504,54504,POINT (-46.6853 -14.1275),BRAGA0055282,POLE,-14.1275,-46.6853,539,524,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54505,54505,POINT (-46.6831 -14.1266),BRAGA0055283,POLE,-14.1266,-46.6831,542,527,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54506,54506,POINT (-46.6809 -14.1256),BRAGA0055284,POLE,-14.1256,-46.6809,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54507,54507,POINT (-46.6787 -14.1246),BRAGA0055285,POLE,-14.1246,-46.6787,541,526,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54508,54508,POINT (-46.6762 -14.1236),BRAGA0055286,POLE,-14.1236,-46.6762,543,528,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54509,54509,POINT (-46.6735 -14.1224),BRAGA0055287,POLE,-14.1224,-46.6735,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54510,54510,POINT (-46.6687 -14.1203),BRAGA0055288,POLE,-14.1203,-46.6687,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54511,54511,POINT (-46.6664 -14.1192),BRAGA0055289,POLE,-14.1192,-46.6664,558,543,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54512,54512,POINT (-46.6643 -14.1183),BRAGA0055290,POLE,-14.1183,-46.6643,559,544,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.60434,60434,POINT (-46.4029 -14.6421),BRAGA0062281,NATURAL_HIGHPOINT,-14.6421,-46.4029,965,,,NO,M,"SDS2,SIZN,SJGR,SDZI,SWCI,SJBU,SJD4",2024-05-02
opea.60435,60435,POINT (-46.4048 -14.6417),BRAGA0062282,NATURAL_HIGHPOINT,-14.6417,-46.4048,973,,,NO,M,"SDS2,SIZN,SJGR,SDZI,SWCI,SJBU,SJD4",2024-05-02
opea.61926,61926,POINT (-46.7965 -13.9536),BRAGA0063933,NATURAL_HIGHPOINT,-13.9536,-46.7965,474,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61927,61927,POINT (-46.8015 -13.9551),BRAGA0063934,NATURAL_HIGHPOINT,-13.9551,-46.8015,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61908,61908,POINT (-46.7786 -13.9588),BRAGA0063914,NATURAL_HIGHPOINT,-13.9588,-46.7786,603.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61909,61909,POINT (-46.7777 -13.9601),BRAGA0063915,NATURAL_HIGHPOINT,-13.9601,-46.7777,602.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61910,61910,POINT (-46.7768 -13.9409),BRAGA0063916,NATURAL_HIGHPOINT,-13.9409,-46.7768,602.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61911,61911,POINT (-46.7783 -13.9674),BRAGA0063917,NATURAL_HIGHPOINT,-13.9674,-46.7783,575.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61912,61912,POINT (-46.7908 -13.9591),BRAGA0063918,NATURAL_HIGHPOINT,-13.9591,-46.7908,578.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61913,61913,POINT (-46.7786 -13.9821),BRAGA0063919,NATURAL_HIGHPOINT,-13.9821,-46.7786,577,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61914,61914,POINT (-46.7803 -13.9522),BRAGA0063920,NATURAL_HIGHPOINT,-13.9522,-46.7803,574,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61915,61915,POINT (-46.7832 -13.9438),BRAGA0063921,NATURAL_HIGHPOINT,-13.9438,-46.7832,508,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61916,61916,POINT (-46.7821 -13.9673),BRAGA0063922,NATURAL_HIGHPOINT,-13.9673,-46.7821,508,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61917,61917,POINT (-46.7998 -13.9461),BRAGA0063923,NATURAL_HIGHPOINT,-13.9461,-46.7998,451,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61918,61918,POINT (-46.8006 -13.9501),BRAGA0063924,NATURAL_HIGHPOINT,-13.9501,-46.8006,471,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
opea.61919,61919,POINT (-46.8015 -13.9551),BRAGA0063925,NATURAL_HIGHPOINT,-13.9551,-46.8015,470,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SWCI,SJGY,SJIY",2024-05-02
