FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33373,33373,POINT (-59.9561 -3.0399),BRICA0033377,TOWER,-3.0399,-59.9561,147.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33317,33317,POINT (-59.9763 -3.0798),BRAGA0033321,TOWER,-3.0798,-59.9763,104,96,8,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33318,33318,POINT (-60.0195 -3.0255),BRAGA0033322,TANK,-3.0255,-60.0195,148.89,93.89,55,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33319,33319,POINT (-59.9315 -3.0106),BRAGA0033323,TOWER,-3.0106,-59.9315,133,90,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33320,33320,POINT (-59.9342 -3.0595),BRAGA0033324,TOWER,-3.0595,-59.9342,135,89,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33321,33321,POINT (-60.0444 -3.0604),BRAGA0033325,TOWER,-3.0604,-60.0444,156.63,83.04,73.59,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33322,33322,POINT (-60.0437 -3.0607),BRAGA0033326,TOWER,-3.0607,-60.0437,133.54,80.31,53.23,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33323,33323,POINT (-59.9172 -3.1135),BRAGA0033327,TOWER,-3.1135,-59.9172,145,79,66,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33324,33324,POINT (-60.0177 -3.0404),BRAGA0033328,TOWER,-3.0404,-60.0177,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33325,33325,POINT (-59.9599 -3.0097),BRAGA0033329,TOWER,-3.0097,-59.9599,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33326,33326,POINT (-60.0331 -2.9509),BRAGA0033330,TOWER,-2.9509,-60.0331,118,72,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33327,33327,POINT (-60.0185 -3.1181),BRAGA0033331,TOWER,-3.1181,-60.0185,142,69,73,YES,,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33328,33328,POINT (-59.9169 -3.1136),BRAGA0033332,TOWER,-3.1136,-59.9169,116.45,68.45,48,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33329,33329,POINT (-59.9471 -3.1316),BRAGA0033333,TOWER,-3.1316,-59.9471,117,67,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-05-15
opea.33330,33330,POINT (-60.0197 -3.1261),BRAGA0033334,TOWER,-3.1261,-60.0197,80.4,62.4,18,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33331,33331,POINT (-60.0029 -3.067),BRAGA0033335,TOWER,-3.067,-60.0029,112,61,51,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33332,33332,POINT (-60.0384 -3.0739),BRAGA0033336,TOWER,-3.0739,-60.0384,109.49,60.42,49.07,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33333,33333,POINT (-59.9973 -3.0434),BRAGA0033337,TOWER,-3.0434,-59.9973,103,60,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33334,33334,POINT (-60.0203 -3.0738),BRAGA0033338,TREE,-3.0738,-60.0203,76.27,59.91,16.36,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33335,33335,POINT (-60.0211 -3.0728),BRAGA0033339,TOWER,-3.0728,-60.0211,118,58,60,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33336,33336,POINT (-60.021 -3.0644),BRAGA0033340,TOWER,-3.0644,-60.021,112.62,57.31,55.31,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33337,33337,POINT (-59.9321 -3.1151),BRAGA0033341,TOWER,-3.1151,-59.9321,102,56,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33338,33338,POINT (-60.0355 -3.0687),BRAGA0033342,TOWER,-3.0687,-60.0355,113.59,55.88,57.71,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33339,33339,POINT (-59.8822 -3.0793),BRAGA0033343,TOWER,-3.0793,-59.8822,105,55,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33340,33340,POINT (-60.0108 -3.1106),BRAGA0033344,TOWER,-3.1106,-60.0108,187,47,140,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33341,33341,POINT (-59.9863 -3.086),BRAGA0033345,TOWER,-3.086,-59.9863,100,43,57,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33342,33342,POINT (-60.0571 -3.0878),BRAGA0033346,TOWER,-3.0878,-60.0571,85,42,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33343,33343,POINT (-60.0035 -3.1155),BRAGA0033347,TOWER,-3.1155,-60.0035,53,37,16,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33344,33344,POINT (-60.0239 -3.1328),BRAGA0033348,TOWER,-3.1328,-60.0239,150,34,116,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33345,33345,POINT (-60.0122 -3.03),BRAGA0033349,TOWER,-3.03,-60.0122,111,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33346,33346,POINT (-59.9422 -3.1093),BRAGA0033350,TOWER,-3.1093,-59.9422,134,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33347,33347,POINT (-60.0238 -3.1328),BRAGA0033351,OTHER,-3.1328,-60.0238,114,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33348,33348,POINT (-60.0155 -3.0655),BRAGA0033352,TOWER,-3.0655,-60.0155,120.73,,,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33349,33349,POINT (-59.9915 -3.0438),BRICA0033353,TREE,-3.0438,-59.9915,110.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33350,33350,POINT (-60.0078 -3.048),BRICA0033354,ANTENNA,-3.048,-60.0078,128.75,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33351,33351,POINT (-60.0083 -3.0477),BRICA0033355,ANTENNA,-3.0477,-60.0083,137.69,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
opea.33352,33352,POINT (-60.0045 -3.042),BRICA0033356,TANK,-3.042,-60.0045,100.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-05-15
