FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29386,29386,POINT (-35.7155 -9.5406),BRAGA0029389,OTHER,-9.5406,-35.7155,88.97,77.35,11.62,,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29407,29407,POINT (-35.2673 -9.1086),BRAGA0029410,TOWER,-9.1086,-35.2673,105,42,63,,M,"SSEO,SWQR,SIQX,SIDD,SDVC,SJC6",2024-05-02
opea.29408,29408,POINT (-35.1702 -8.9337),BRAGA0029411,TOWER,-8.9337,-35.1702,66,11,55,,M,"SDZY,SSEO,SWQR,SIRF,SDKS,SDVC,SILE,SJC6,SJW7",2024-05-02
opea.45654,45654,POINT (-35.5068 -9.4064),BRAGA0045666,TOWER,-9.4064,-35.5068,86,23,63,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.47692,47692,POINT (-35.7064 -9.3643),BRAGA0047713,NATURAL_HIGHPOINT,-9.3643,-35.7064,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.47693,47693,POINT (-35.7127 -9.3664),BRAGA0047714,NATURAL_HIGHPOINT,-9.3664,-35.7127,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.47694,47694,POINT (-35.7149 -9.37),BRAGA0047715,NATURAL_HIGHPOINT,-9.37,-35.7149,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.47695,47695,POINT (-35.7176 -9.3737),BRAGA0047716,NATURAL_HIGHPOINT,-9.3737,-35.7176,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.47713,47713,POINT (-35.7242 -9.3945),BRAGA0047734,NATURAL_HIGHPOINT,-9.3945,-35.7242,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.60036,60036,POINT (-35.179 -8.9579),BRAGA0061840,NATURAL_HIGHPOINT,-8.9579,-35.179,8,,,NO,M,"SDZY,SSEO,SWQR,SIRF,SDKS,SDVC,SILE,SJC6,SJW7",2024-05-02
opea.64199,64199,POINT (-35.70644444 -9.364322222),BRAGA0066569,NATURAL_HIGHPOINT,-9.3643,-35.7064,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.64200,64200,POINT (-35.71271111 -9.366352778),BRAGA0066570,NATURAL_HIGHPOINT,-9.3664,-35.7127,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.64201,64201,POINT (-35.71487778 -9.369994444),BRAGA0066571,NATURAL_HIGHPOINT,-9.37,-35.7149,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.64202,64202,POINT (-35.71764444 -9.373713889),BRAGA0066572,NATURAL_HIGHPOINT,-9.3737,-35.7176,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
opea.64268,64268,POINT (-35.72416667 -9.394497222),BRAGA0066638,NATURAL_HIGHPOINT,-9.3945,-35.7242,280,,,NO,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJC6,SJ4L",2024-05-02
