FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14426,14426,POINT (-49.7296 -18.2207),BRAGA0014426,TOWER,-18.2207,-49.7296,700,647,53,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SDY2,SI2I",2024-05-02
opea.14496,14496,POINT (-49.8048 -17.7379),BRAGA0014496,TOWER,-17.7379,-49.8048,682,636,46,,M,"SDL6,SITR,SIAG,SD6E,SDY2,SI88,SI2I",2024-05-02
opea.50053,50053,POINT (-49.7382 -18.0897),BRAGA0050077,NATURAL_HIGHPOINT,-18.0897,-49.7382,672,667,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50054,50054,POINT (-49.7278 -18.0884),BRAGA0050078,NATURAL_HIGHPOINT,-18.0884,-49.7278,669,664,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50055,50055,POINT (-49.7257 -18.1031),BRAGA0050079,NATURAL_HIGHPOINT,-18.1031,-49.7257,659,654,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50056,50056,POINT (-49.7294 -18.1051),BRAGA0050080,NATURAL_HIGHPOINT,-18.1051,-49.7294,652,647,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.54024,54024,POINT (-50.3802 -18.0509),BRAGA0054755,BUILDING,-18.0509,-50.3802,521,517,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54025,54025,POINT (-50.3835 -18.052),BRAGA0054756,BUILDING,-18.052,-50.3835,517.3,514.1,3.2,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54026,54026,POINT (-50.3844 -18.0526),BRAGA0054757,BUILDING,-18.0526,-50.3844,521.71,517.71,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54027,54027,POINT (-50.3857 -18.0529),BRAGA0054758,BUILDING,-18.0529,-50.3857,519.75,516.25,3.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54028,54028,POINT (-50.3861 -18.0522),BRAGA0054759,WATER_TOWER,-18.0522,-50.3861,520.6,512.6,8,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54029,54029,POINT (-50.3862 -18.0521),BRAGA0054760,BUILDING,-18.0521,-50.3862,515.29,511.29,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
