FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9845,9845,POINT (-55.5056 -21.9),BRAGA0009846,NATURAL_HIGHPOINT,-21.9,-55.5056,509.93,,,,M,"SD23,SWFJ,SSMJ,SD93,SIFE,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.9846,9846,POINT (-55.4955 -21.9178),BRAGA0009847,NATURAL_HIGHPOINT,-21.9178,-55.4955,499.87,,,,M,"SD23,SWFJ,SD93,SIFE,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.46292,46292,POINT (-55.1594 -21.6459),BRAGA0046317,TOWER,-21.6459,-55.1594,493.77,435.77,58,,M,"SSCM,SSVS,SSMJ,SD93,SIFE,SIQG,SNET,SSGT,SWQG,SNIW,SWHY,SJ7T,SN3W,SJ69",2024-06-12
opea.52079,52079,POINT (-55.5063 -21.9096),BRAGA0052110,NATURAL_HIGHPOINT,-21.9096,-55.5063,500,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52080,52080,POINT (-55.5075 -21.9096),BRAGA0052111,NATURAL_HIGHPOINT,-21.9096,-55.5075,505,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52081,52081,POINT (-55.5086 -21.9096),BRAGA0052112,NATURAL_HIGHPOINT,-21.9096,-55.5086,510,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52082,52082,POINT (-55.5097 -21.9096),BRAGA0052113,NATURAL_HIGHPOINT,-21.9096,-55.5097,515,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52083,52083,POINT (-55.5109 -21.9096),BRAGA0052114,NATURAL_HIGHPOINT,-21.9096,-55.5109,520,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52084,52084,POINT (-55.5133 -21.9097),BRAGA0052115,NATURAL_HIGHPOINT,-21.9097,-55.5133,525,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.62989,62989,POINT (-55.8011 -22.2127),BRAGA0065296,TREE,-22.2127,-55.8011,658.5,657,1.5,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62990,62990,POINT (-55.8034 -22.2137),BRAGA0065297,OTHER,-22.2137,-55.8034,666,,,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62991,62991,POINT (-55.7931 -22.2083),BRAGA0065298,TREE,-22.2083,-55.7931,646,643,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62992,62992,POINT (-55.7984 -22.2096),BRAGA0065299,TREE,-22.2096,-55.7984,654,651,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62993,62993,POINT (-55.7973 -22.2118),BRAGA0065300,TREE,-22.2118,-55.7973,653,650,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.65381,65381,POINT (-55.53595278 -21.55132222),BRAGA0067799,POLE,-21.5513,-55.536,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65382,65382,POINT (-55.53600556 -21.55158889),BRAGA0067800,POLE,-21.5516,-55.536,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65383,65383,POINT (-55.53614722 -21.55176944),BRAGA0067801,POLE,-21.5518,-55.5361,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65384,65384,POINT (-55.53665833 -21.552225),BRAGA0067802,POLE,-21.5522,-55.5367,578,568,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65385,65385,POINT (-55.53709167 -21.55291944),BRAGA0067803,POLE,-21.5529,-55.5371,579,569,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65386,65386,POINT (-55.53724167 -21.55343056),BRAGA0067804,POLE,-21.5534,-55.5372,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
