FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28144,28144,POINT (-40.8556 -14.8688),BRICA0028144,POLE,-14.8688,-40.8556,915.14,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28145,28145,POINT (-40.8552 -14.8688),BRICA0028145,SIGN,-14.8688,-40.8552,913.04,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28146,28146,POINT (-40.8445 -14.8732),BRICA0028146,TREE,-14.8732,-40.8445,914.56,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28147,28147,POINT (-40.8445 -14.8727),BRICA0028147,TREE,-14.8727,-40.8445,915.05,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28148,28148,POINT (-40.8424 -14.8712),BRICA0028148,TREE,-14.8712,-40.8424,925.27,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28149,28149,POINT (-40.8558 -14.8666),BRICA0028149,TREE,-14.8666,-40.8558,915.73,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28150,28150,POINT (-40.8554 -14.8664),BRICA0028150,BUILDING,-14.8664,-40.8554,915.38,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28151,28151,POINT (-40.8559 -14.8662),BRICA0028151,POLE,-14.8662,-40.8559,916.88,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28152,28152,POINT (-40.8222 -14.8671),BRICA0028152,BUILDING,-14.8671,-40.8222,949.67,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28153,28153,POINT (-40.8286 -14.8659),BRICA0028153,BUILDING,-14.8659,-40.8286,951.32,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28154,28154,POINT (-40.8372 -14.8303),BRICA0028154,TOWER,-14.8303,-40.8372,1146.66,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28155,28155,POINT (-40.8456 -14.8334),BRICA0028155,ANTENNA,-14.8334,-40.8456,1169.92,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28156,28156,POINT (-40.848 -14.8335),BRICA0028156,ANTENNA,-14.8335,-40.848,1150.02,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
opea.28157,28157,POINT (-40.8645 -14.8477),BRICA0028157,TOWER,-14.8477,-40.8645,989.38,,,,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-05-02
