FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51046,51046,POINT (-57.414 -20.0141),BRICA0051070,NATURAL_HIGHPOINT,-20.0141,-57.414,270,,,,,"SWDB,SJFP,SNLE,SJSB,SD9V,SJEG,SSFK,SIJE,SJU2,SJU6,SI2Z,SJ79,SIR7",2024-05-02
opea.53333,53333,POINT (-57.1103 -20.1841),BRAGA0053933,NATURAL_HIGHPOINT,-20.1841,-57.1103,200,,,NO,M,"SWDB,SILU,SNLE,SJSB,SSBY,SJEG,SIJE,SN3J,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.56429,56429,POINT (-57.2923 -20.0977),BRAGA0057505,NATURAL_HIGHPOINT,-20.0977,-57.2923,96,,,NO,M,"SWDB,SJFP,SILU,SNLE,SJSB,SD9V,SJEG,SIJE,SJU2,SJU6,SN88,SI2Z,SJ79,SIR7",2024-05-02
opea.57522,57522,POINT (-56.8685 -19.9669),BRAGA0058797,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57523,57523,POINT (-56.8714 -19.9613),BRAGA0058798,NATURAL_HIGHPOINT,-19.9613,-56.8714,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57524,57524,POINT (-56.8853 -19.9595),BRAGA0058799,TRAMWAY,-19.9595,-56.8853,145.5,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57525,57525,POINT (-56.8779 -19.9485),BRAGA0058800,NATURAL_HIGHPOINT,-19.9485,-56.8779,135,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.62858,62858,POINT (-56.6793 -20.2081),BRAGA0065114,NATURAL_HIGHPOINT,-20.2081,-56.6793,175,,,NO,M,"SSNA,SIDR,SNLE,SSBY,SSDQ,SSOD,SJWE,SIAR,SDMF,SSEX,SJ7Q,SJ7G,SN3J,SN88,SN7B,SI2X,SJ6H,SJ2T,SI99",2024-05-02
opea.63518,63518,POINT (-56.84480556 -20.29998889),BRAGA0065847,NATURAL_HIGHPOINT,-20.3,-56.8448,381,,,NO,M,"SNLE,SSBY,SSDQ,SJEG,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-05-02
opea.63519,63519,POINT (-56.85 -20.29612778),BRAGA0065848,NATURAL_HIGHPOINT,-20.2961,-56.85,370,,,NO,M,"SNLE,SSBY,SSDQ,SJEG,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-05-02
