FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3438,3438,POINT (-51.7569 -24.7463),BRAGA0003438,TOWER,-24.7463,-51.7569,975,940,35,,M,"SSHP,SSMR,SNPM",2024-05-02
opea.3468,3468,POINT (-51.5065 -24.1446),BRAGA0003468,TOWER,-24.1446,-51.5065,694,628,66,,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.3469,3469,POINT (-51.5069 -24.1453),BRAGA0003469,TOWER,-24.1453,-51.5069,687,628,59,,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.41081,41081,POINT (-51.6776 -24.4321),BRAGA0041091,TOWER,-24.4321,-51.6776,865.79,832.79,33,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41082,41082,POINT (-51.6782 -24.4328),BRAGA0041092,TOWER,-24.4328,-51.6782,869.46,818.86,50.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41083,41083,POINT (-51.6796 -24.4346),BRAGA0041093,TOWER,-24.4346,-51.6796,878.43,831.78,46.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41084,41084,POINT (-51.6804 -24.4357),BRAGA0041094,TOWER,-24.4357,-51.6804,881.46,830.86,50.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41085,41085,POINT (-51.6801 -24.4372),BRAGA0041095,TOWER,-24.4372,-51.6801,898.51,836.86,61.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41086,41086,POINT (-51.6799 -24.4385),BRAGA0041096,TOWER,-24.4385,-51.6799,886.93,840.83,46.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41087,41087,POINT (-51.6769 -24.4405),BRAGA0041097,TOWER,-24.4405,-51.6769,897.95,847.1,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41088,41088,POINT (-51.6733 -24.4428),BRAGA0041098,TOWER,-24.4428,-51.6733,892.22,841.37,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41089,41089,POINT (-51.6698 -24.4451),BRAGA0041099,TOWER,-24.4451,-51.6698,868.35,805.5,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41090,41090,POINT (-51.6663 -24.4473),BRAGA0041100,TOWER,-24.4473,-51.6663,854.68,791.83,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41091,41091,POINT (-51.6624 -24.4498),BRAGA0041101,TOWER,-24.4498,-51.6624,871.37,822.02,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41092,41092,POINT (-51.6597 -24.4516),BRAGA0041102,TOWER,-24.4516,-51.6597,895.98,850.83,45.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41093,41093,POINT (-51.655 -24.4546),BRAGA0041103,TOWER,-24.4546,-51.655,889.79,826.94,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41094,41094,POINT (-51.6516 -24.4568),BRAGA0041104,TOWER,-24.4568,-51.6516,878.34,827.49,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41095,41095,POINT (-51.6464 -24.4601),BRAGA0041105,TOWER,-24.4601,-51.6464,888.44,837.59,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41096,41096,POINT (-51.643 -24.4623),BRAGA0041106,TOWER,-24.4623,-51.643,898.46,849.11,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41097,41097,POINT (-51.6403 -24.4641),BRAGA0041107,TOWER,-24.4641,-51.6403,881.75,844.65,37.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41098,41098,POINT (-51.6375 -24.4649),BRAGA0041108,TOWER,-24.4649,-51.6375,884.81,839.96,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41099,41099,POINT (-51.6342 -24.466),BRAGA0041109,TOWER,-24.466,-51.6342,876.23,831.38,44.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41100,41100,POINT (-51.631 -24.467),BRAGA0041110,TOWER,-24.467,-51.631,853.32,803.97,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41101,41101,POINT (-51.6256 -24.4687),BRAGA0041111,TOWER,-24.4687,-51.6256,848.13,785.28,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41102,41102,POINT (-51.6216 -24.4699),BRAGA0041112,TOWER,-24.4699,-51.6216,872.18,824.33,47.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41103,41103,POINT (-51.6184 -24.4709),BRAGA0041113,TOWER,-24.4709,-51.6184,870.17,820.82,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41104,41104,POINT (-51.6152 -24.4719),BRAGA0041114,TOWER,-24.4719,-51.6152,836.8,778.7,58.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41105,41105,POINT (-51.6102 -24.4726),BRAGA0041115,TOWER,-24.4726,-51.6102,812.27,753.92,58.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41106,41106,POINT (-51.6053 -24.4732),BRAGA0041116,TOWER,-24.4732,-51.6053,826.71,775.86,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41107,41107,POINT (-51.5998 -24.4739),BRAGA0041117,TOWER,-24.4739,-51.5998,879.21,816.36,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41108,41108,POINT (-51.5956 -24.4744),BRAGA0041118,TOWER,-24.4744,-51.5956,893.08,846.43,46.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41109,41109,POINT (-51.5891 -24.4752),BRAGA0041119,TOWER,-24.4752,-51.5891,880.5,817.65,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41110,41110,POINT (-51.5854 -24.4757),BRAGA0041120,TOWER,-24.4757,-51.5854,889.26,839.61,49.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41111,41111,POINT (-51.5796 -24.4764),BRAGA0041121,TOWER,-24.4764,-51.5796,861.17,810.57,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41112,41112,POINT (-51.5751 -24.4787),BRAGA0041122,TOWER,-24.4787,-51.5751,847.32,784.72,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41113,41113,POINT (-51.5735 -24.4795),BRAGA0041123,TOWER,-24.4795,-51.5735,845.19,782.59,62.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41114,41114,POINT (-51.5699 -24.4813),BRAGA0041124,TOWER,-24.4813,-51.5699,845.86,795.01,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41115,41115,POINT (-51.5667 -24.4829),BRAGA0041125,TOWER,-24.4829,-51.5667,830.51,781.16,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41116,41116,POINT (-51.5628 -24.4848),BRAGA0041126,TOWER,-24.4848,-51.5628,804.85,760,44.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41117,41117,POINT (-51.5586 -24.4869),BRAGA0041127,TOWER,-24.4869,-51.5586,803.92,746.27,57.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41118,41118,POINT (-51.5524 -24.49),BRAGA0041128,TOWER,-24.49,-51.5524,740.72,686.07,54.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41119,41119,POINT (-51.5483 -24.492),BRAGA0041129,TOWER,-24.492,-51.5483,689.1,626.25,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41120,41120,POINT (-51.5454 -24.4935),BRAGA0041130,TOWER,-24.4935,-51.5454,664.62,617.02,47.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41121,41121,POINT (-51.5416 -24.4983),BRAGA0041131,TOWER,-24.4983,-51.5416,612.99,554.34,58.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41122,41122,POINT (-51.5391 -24.5015),BRAGA0041132,TOWER,-24.5015,-51.5391,611.76,545.61,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41123,41123,POINT (-51.5356 -24.5059),BRAGA0041133,TOWER,-24.5059,-51.5356,661.19,607.04,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41124,41124,POINT (-51.5339 -24.5081),BRAGA0041134,TOWER,-24.5081,-51.5339,705.31,654.46,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41125,41125,POINT (-51.5298 -24.5132),BRAGA0041135,TOWER,-24.5132,-51.5298,826.49,765.39,61.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41126,41126,POINT (-51.5289 -24.5151),BRAGA0041136,TOWER,-24.5151,-51.5289,819.36,753.21,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41127,41127,POINT (-51.5264 -24.5201),BRAGA0041137,TOWER,-24.5201,-51.5264,842.54,788.39,54.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41128,41128,POINT (-51.5256 -24.5218),BRAGA0041138,TOWER,-24.5218,-51.5256,834.06,767.91,66.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41129,41129,POINT (-51.523 -24.527),BRAGA0041139,TOWER,-24.527,-51.523,711.39,644.74,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41630,41630,POINT (-51.506 -24.4608),BRAGA0041640,TOWER,-24.4608,-51.506,542.83,492.23,50.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41130,41130,POINT (-51.5209 -24.5312),BRAGA0041140,TOWER,-24.5312,-51.5209,678.25,636.65,41.6,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41131,41131,POINT (-51.5187 -24.5327),BRAGA0041141,TOWER,-24.5327,-51.5187,699.81,645.96,53.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41132,41132,POINT (-51.5149 -24.5354),BRAGA0041142,TOWER,-24.5354,-51.5149,695.67,634.32,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41133,41133,POINT (-51.5128 -24.5368),BRAGA0041143,TOWER,-24.5368,-51.5128,668.78,619.43,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41134,41134,POINT (-51.5094 -24.5392),BRAGA0041144,TOWER,-24.5392,-51.5094,633.84,570.49,63.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41135,41135,POINT (-51.5049 -24.5423),BRAGA0041145,TOWER,-24.5423,-51.5049,631.17,580.32,50.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41136,41136,POINT (-51.5012 -24.5448),BRAGA0041146,TOWER,-24.5448,-51.5012,645.97,603.82,42.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41137,41137,POINT (-51.4973 -24.5476),BRAGA0041147,TOWER,-24.5476,-51.4973,593.58,526.93,66.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41138,41138,POINT (-51.4919 -24.5513),BRAGA0041148,TOWER,-24.5513,-51.4919,561.34,500.69,60.65,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41139,41139,POINT (-51.4881 -24.5539),BRAGA0041149,TOWER,-24.5539,-51.4881,570.3,508.95,61.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41140,41140,POINT (-51.4849 -24.5561),BRAGA0041150,TOWER,-24.5561,-51.4849,550.69,495.59,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41141,41141,POINT (-51.4831 -24.559),BRAGA0041151,TOWER,-24.559,-51.4831,524.43,475.08,49.35,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41142,41142,POINT (-51.4806 -24.5627),BRAGA0041152,TOWER,-24.5627,-51.4806,514.12,446.97,67.15,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41143,41143,POINT (-51.4781 -24.5664),BRAGA0041153,TOWER,-24.5664,-51.4781,537.33,474.48,62.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41144,41144,POINT (-51.4753 -24.5706),BRAGA0041154,TOWER,-24.5706,-51.4753,605.04,545.19,59.85,,M,"SSMR,SNPM,SJKK",2024-05-02
opea.41145,41145,POINT (-51.4741 -24.5724),BRAGA0041155,TOWER,-24.5724,-51.4741,625.9,570.8,55.1,,M,"SSMR,SNPM,SJKK",2024-05-02
