FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44536,44536,POINT (-50.7511 -15.4315),BRAGA0044549,ANTENNA,-15.4315,-50.7511,396,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SI3U,SJ28,SII6,SIZ8",2024-06-19
opea.44537,44537,POINT (-50.7472 -15.4331),BRAGA0044550,ANTENNA,-15.4331,-50.7472,376,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SI3U,SJ28,SII6,SIZ8",2024-06-19
opea.52392,52392,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52394,52394,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52398,52398,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52399,52399,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52406,52406,POINT (-51.2953 -15.3046),BRAGA0052446,OTHER,-15.3046,-51.2953,279.61,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52407,52407,POINT (-51.2944 -15.3044),BRAGA0052447,OTHER,-15.3044,-51.2944,278.12,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52408,52408,POINT (-51.2935 -15.3043),BRAGA0052448,OTHER,-15.3043,-51.2935,277.39,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52409,52409,POINT (-51.2925 -15.3041),BRAGA0052449,OTHER,-15.3041,-51.2925,276.17,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52410,52410,POINT (-51.2916 -15.3039),BRAGA0052450,OTHER,-15.3039,-51.2916,277.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52411,52411,POINT (-51.2906 -15.3037),BRAGA0052451,OTHER,-15.3037,-51.2906,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52412,52412,POINT (-51.2897 -15.3036),BRAGA0052452,OTHER,-15.3036,-51.2897,279.31,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52413,52413,POINT (-51.2887 -15.3034),BRAGA0052453,OTHER,-15.3034,-51.2887,278.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52414,52414,POINT (-51.2877 -15.3032),BRAGA0052454,OTHER,-15.3032,-51.2877,280.74,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
opea.52415,52415,POINT (-51.2868 -15.303),BRAGA0052455,OTHER,-15.303,-51.2868,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T,SIZ8",2024-06-19
