FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34106,34106,POINT (-54.8042 -2.424),BRICA0034109,TREE,-2.424,-54.8042,53.54,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34107,34107,POINT (-54.8042 -2.4239),BRICA0034110,TREE,-2.4239,-54.8042,53.76,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33763,33763,POINT (-54.9375 -2.6395),BRAGA0033766,TOWER,-2.6395,-54.9375,208,161,47,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33764,33764,POINT (-54.7074 -2.4748),BRAGA0033767,TOWER,-2.4748,-54.7074,219,155,64,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33765,33765,POINT (-54.7221 -2.5551),BRAGA0033768,TOWER,-2.5551,-54.7221,233,150,83,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33766,33766,POINT (-54.7236 -2.4779),BRAGA0033769,TOWER,-2.4779,-54.7236,85.68,50.68,35,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33767,33767,POINT (-54.6845 -2.476),BRAGA0033770,TOWER,-2.476,-54.6845,89,43,46,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33768,33768,POINT (-54.6923 -2.4726),BRAGA0033771,TOWER,-2.4726,-54.6923,90.76,40.76,50,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33769,33769,POINT (-54.7058 -2.4745),BRICA0033772,TOWER,-2.4745,-54.7058,222.38,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.33770,33770,POINT (-54.7071 -2.475),BRICA0033773,TOWER,-2.475,-54.7071,229.72,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34063,34063,POINT (-54.7123 -2.4278),BRAGA0034066,TOWER,-2.4278,-54.7123,91,48,43,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34101,34101,POINT (-54.7132 -2.4299),BRICA0034104,BUILDING,-2.4299,-54.7132,86.63,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34102,34102,POINT (-54.7095 -2.4304),BRICA0034105,ANTENNA,-2.4304,-54.7095,112.26,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34103,34103,POINT (-54.7316 -2.446),BRICA0034106,ANTENNA,-2.446,-54.7316,122.48,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34104,34104,POINT (-54.8042 -2.4242),BRICA0034107,TREE,-2.4242,-54.8042,52.61,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34105,34105,POINT (-54.8042 -2.4241),BRICA0034108,TREE,-2.4241,-54.8042,53.52,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34033,34033,POINT (-54.8471 -2.4249),BRICA0034036,TREE,-2.4249,-54.8471,85.75,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34034,34034,POINT (-54.8467 -2.4253),BRICA0034037,TREE,-2.4253,-54.8467,87.92,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34035,34035,POINT (-54.8463 -2.4264),BRICA0034038,TREE,-2.4264,-54.8463,84.21,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34036,34036,POINT (-54.8469 -2.4285),BRICA0034039,TREE,-2.4285,-54.8469,76.16,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34037,34037,POINT (-54.8648 -2.4311),BRICA0034040,TREE,-2.4311,-54.8648,77.74,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34038,34038,POINT (-54.8642 -2.4339),BRICA0034041,TREE,-2.4339,-54.8642,91.36,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34039,34039,POINT (-54.8469 -2.4331),BRICA0034042,TREE,-2.4331,-54.8469,90,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34040,34040,POINT (-54.8467 -2.4337),BRICA0034043,TREE,-2.4337,-54.8467,97.78,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34041,34041,POINT (-54.846 -2.435),BRICA0034044,TREE,-2.435,-54.846,97.29,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34042,34042,POINT (-54.8186 -2.4268),BRICA0034045,TREE,-2.4268,-54.8186,65.75,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34043,34043,POINT (-54.8185 -2.4263),BRICA0034046,TREE,-2.4263,-54.8185,63.68,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34044,34044,POINT (-54.8184 -2.426),BRICA0034047,TREE,-2.426,-54.8184,64.06,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34045,34045,POINT (-54.8185 -2.4258),BRICA0034048,TREE,-2.4258,-54.8185,63.7,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34046,34046,POINT (-54.8183 -2.4256),BRICA0034049,TREE,-2.4256,-54.8183,63.81,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34047,34047,POINT (-54.8181 -2.4255),BRICA0034050,TREE,-2.4255,-54.8181,63.93,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34048,34048,POINT (-54.8179 -2.4255),BRICA0034051,TREE,-2.4255,-54.8179,62.65,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34049,34049,POINT (-54.8172 -2.4254),BRICA0034052,TREE,-2.4254,-54.8172,65.86,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34050,34050,POINT (-54.8168 -2.4254),BRICA0034053,TREE,-2.4254,-54.8168,63.82,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34051,34051,POINT (-54.816 -2.4257),BRICA0034054,TREE,-2.4257,-54.816,63.08,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34052,34052,POINT (-54.8161 -2.4261),BRICA0034055,TREE,-2.4261,-54.8161,62.13,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34053,34053,POINT (-54.8161 -2.4264),BRICA0034056,TREE,-2.4264,-54.8161,58.29,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34054,34054,POINT (-54.8161 -2.4268),BRICA0034057,TREE,-2.4268,-54.8161,58.28,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34055,34055,POINT (-54.817 -2.4272),BRICA0034058,TREE,-2.4272,-54.817,61.95,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
opea.34056,34056,POINT (-54.8469 -2.4341),BRICA0034059,TREE,-2.4341,-54.8469,96.14,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-04-25
