FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50797,50797,POINT (-46.5185 -16.7051),BRAGA0050820,NATURAL_HIGHPOINT,-16.7051,-46.5185,538,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50798,50798,POINT (-46.5101 -16.7096),BRAGA0050821,NATURAL_HIGHPOINT,-16.7096,-46.5101,538,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50799,50799,POINT (-46.5089 -16.7147),BRAGA0050822,NATURAL_HIGHPOINT,-16.7147,-46.5089,546,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.50800,50800,POINT (-46.5343 -16.7253),BRAGA0050823,NATURAL_HIGHPOINT,-16.7253,-46.5343,548,,,,M,"SNTD,SSQJ,SICP,SNBL,SWIP,SN2G,SJDF",2024-04-25
opea.56732,56732,POINT (-46.4096 -16.8539),BRAGA0057936,NATURAL_HIGHPOINT,-16.8539,-46.4096,535.2,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56733,56733,POINT (-46.4251 -16.852),BRAGA0057937,NATURAL_HIGHPOINT,-16.852,-46.4251,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56734,56734,POINT (-46.4315 -16.8532),BRAGA0057938,NATURAL_HIGHPOINT,-16.8532,-46.4315,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56735,56735,POINT (-46.4455 -16.8559),BRAGA0057939,NATURAL_HIGHPOINT,-16.8559,-46.4455,538,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56736,56736,POINT (-46.4351 -16.8538),BRAGA0057940,NATURAL_HIGHPOINT,-16.8538,-46.4351,535.4,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56737,56737,POINT (-46.4405 -16.8348),BRAGA0057941,NATURAL_HIGHPOINT,-16.8348,-46.4405,535.5,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SN2G,SII4,SJDF",2024-04-25
opea.56738,56738,POINT (-46.4332 -16.8531),BRAGA0057942,NATURAL_HIGHPOINT,-16.8531,-46.4332,535.2,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56739,56739,POINT (-46.4408 -16.8561),BRAGA0057943,NATURAL_HIGHPOINT,-16.8561,-46.4408,535.3,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56740,56740,POINT (-46.4365 -16.8549),BRAGA0057944,NATURAL_HIGHPOINT,-16.8549,-46.4365,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56741,56741,POINT (-46.4353 -16.8541),BRAGA0057945,NATURAL_HIGHPOINT,-16.8541,-46.4353,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.57191,57191,POINT (-46.4466 -17.302),BRAGA0058420,NATURAL_HIGHPOINT,-17.302,-46.4466,546,,,NO,M,"SNIQ,SSQJ,SSUY,SWIP,SNZR,SNNB,SIGA,SJ7C,SJ3V,SII4,SJDF",2024-04-25
