FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36695,36695,POINT (-56.7158 -13.4442),BRAGA0036703,ANTENNA,-13.4442,-56.7158,404,362,42,,M,"SBQG,SIEQ,SJRT,SSCW,SNUV,SJGN,SWOG",2024-05-02
opea.47434,47434,POINT (-57.1892 -13.8529),BRAGA0047455,TOWER,-13.8529,-57.1892,614.6,559.6,55,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48758,48758,POINT (-57.1606 -13.3972),BRAGA0048779,TRANSMISSION_LINE,-13.3972,-57.1606,420.857,373,47.857,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.48759,48759,POINT (-57.1569 -13.3981),BRAGA0048780,TRANSMISSION_LINE,-13.3981,-57.1569,412.857,365,47.857,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.48760,48760,POINT (-57.1536 -13.3989),BRAGA0048781,TRANSMISSION_LINE,-13.3989,-57.1536,416.857,369,47.857,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.50515,50515,POINT (-57.1871 -13.8528),BRAGA0050539,NATURAL_HIGHPOINT,-13.8528,-57.1871,555.8,,,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.52716,52716,POINT (-57.1736 -13.3944),BRAGA0052802,TRANSMISSION_LINE,-13.3944,-57.1736,409.86,362,47.86,NO,M,"SJTU,SJRT,SSCW,SJRV,SWOG,SNBJ,SN4E,SI6T",2024-05-02
opea.52717,52717,POINT (-57.1692 -13.3953),BRAGA0052803,TRANSMISSION_LINE,-13.3953,-57.1692,419.86,372,47.86,NO,M,"SJTU,SJRT,SSCW,SJRV,SWOG,SN4E,SI6T",2024-05-02
opea.52718,52718,POINT (-57.1647 -13.3964),BRAGA0052804,TRANSMISSION_LINE,-13.3964,-57.1647,432.86,385,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52719,52719,POINT (-57.1606 -13.3972),BRAGA0052805,TRANSMISSION_LINE,-13.3972,-57.1606,420.86,373,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52720,52720,POINT (-57.1569 -13.3981),BRAGA0052806,TRANSMISSION_LINE,-13.3981,-57.1569,412.86,365,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52721,52721,POINT (-57.1536 -13.3989),BRAGA0052807,TRANSMISSION_LINE,-13.3989,-57.1536,416.86,369,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52722,52722,POINT (-57.1497 -13.3997),BRAGA0052808,TRANSMISSION_LINE,-13.3997,-57.1497,424.86,377,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52723,52723,POINT (-57.1453 -13.4006),BRAGA0052809,TRANSMISSION_LINE,-13.4006,-57.1453,428.86,381,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52724,52724,POINT (-57.1408 -13.4017),BRAGA0052810,TRANSMISSION_LINE,-13.4017,-57.1408,425.86,378,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52725,52725,POINT (-57.1364 -13.4025),BRAGA0052811,TRANSMISSION_LINE,-13.4025,-57.1364,413.86,366,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52726,52726,POINT (-57.1322 -13.4036),BRAGA0052812,TRANSMISSION_LINE,-13.4036,-57.1322,399.86,352,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52727,52727,POINT (-57.1278 -13.4044),BRAGA0052813,TRANSMISSION_LINE,-13.4044,-57.1278,383.86,336,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52728,52728,POINT (-57.1247 -13.4053),BRAGA0052814,TRANSMISSION_LINE,-13.4053,-57.1247,390.86,343,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52729,52729,POINT (-57.1469 -13.4093),BRAGA0052815,NATURAL_HIGHPOINT,-13.4093,-57.1469,392,,,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.62263,62263,POINT (-57.3876 -13.2175),BRAGA0064475,NATURAL_HIGHPOINT,-13.2175,-57.3876,389.4,,,NO,M,"SJTU,SSCW,SJNL,SJVA,SJRV,SNBJ,SDTH,SSKO,SSQM,SN4E",2024-05-02
