FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14484,14484,POINT (-50.9058 -17.804),BRAGA0014484,TOWER,-17.804,-50.9058,809,753,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14485,14485,POINT (-50.9571 -17.7905),BRAGA0014485,TOWER,-17.7905,-50.9571,808,752,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14486,14486,POINT (-50.9086 -17.7677),BRAGA0014486,TOWER,-17.7677,-50.9086,804,748,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14487,14487,POINT (-50.9296 -17.7831),BRAGA0014487,POLE,-17.7831,-50.9296,786,740,46,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14488,14488,POINT (-50.9201 -17.7932),BRAGA0014488,POLE,-17.7932,-50.9201,786,740,46,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14489,14489,POINT (-50.9617 -17.825),BROTH0014489,TOWER,-17.825,-50.9617,808.07,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14490,14490,POINT (-50.9621 -17.8211),BROTH0014490,BUILDING,-17.8211,-50.9621,815.52,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14491,14491,POINT (-50.9628 -17.8239),BROTH0014491,BUILDING,-17.8239,-50.9628,806.16,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14492,14492,POINT (-50.9495 -17.8239),BROTH0014492,BUILDING,-17.8239,-50.9495,817.74,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14493,14493,POINT (-50.9489 -17.8233),BROTH0014493,BUILDING,-17.8233,-50.9489,818.27,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.14494,14494,POINT (-50.615 -17.8067),BRAGA0014494,TOWER,-17.8067,-50.615,628,583,45,,M,"SWZL,SITU,SWLC,SSTP,SWHS,SDQF,SSGR,SN6I",2024-05-02
opea.14495,14495,POINT (-50.5843 -17.8181),BRAGA0014495,TOWER,-17.8181,-50.5843,598,553,45,,M,"SWZL,SITU,SWLC,SSTP,SWHS,SDQF,SSGR,SN6I",2024-05-02
opea.14541,14541,POINT (-51.1758 -17.4505),BRAGA0014541,TOWER,-17.4505,-51.1758,896,830,66,,M,"SIMR,SWZL,SNON,SIYI,SIYO,SWLC,SWXN,SSPP,SWQC,SJ3P,SN6I",2024-05-02
opea.61766,61766,POINT (-51.0257 -17.7328),BRAGA0063767,NATURAL_HIGHPOINT,-17.7328,-51.0257,824.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61767,61767,POINT (-51.0194 -17.7354),BRAGA0063768,NATURAL_HIGHPOINT,-17.7354,-51.0194,824.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61768,61768,POINT (-51.0139 -17.7373),BRAGA0063769,NATURAL_HIGHPOINT,-17.7373,-51.0139,825,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61769,61769,POINT (-51.0105 -17.7373),BRAGA0063770,NATURAL_HIGHPOINT,-17.7373,-51.0105,822.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61770,61770,POINT (-51.0095 -17.7366),BRAGA0063771,NATURAL_HIGHPOINT,-17.7366,-51.0095,827,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61771,61771,POINT (-51.0082 -17.7377),BRAGA0063772,NATURAL_HIGHPOINT,-17.7377,-51.0082,826.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61772,61772,POINT (-51.0051 -17.7406),BRAGA0063773,NATURAL_HIGHPOINT,-17.7406,-51.0051,839,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61773,61773,POINT (-51.0129 -17.7287),BRAGA0063774,NATURAL_HIGHPOINT,-17.7287,-51.0129,813.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61774,61774,POINT (-51.013 -17.7327),BRAGA0063775,NATURAL_HIGHPOINT,-17.7327,-51.013,818.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61775,61775,POINT (-51.0121 -17.7353),BRAGA0063776,NATURAL_HIGHPOINT,-17.7353,-51.0121,820,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61776,61776,POINT (-51.0157 -17.7332),BRAGA0063777,NATURAL_HIGHPOINT,-17.7332,-51.0157,824.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61777,61777,POINT (-51.0135 -17.7347),BRAGA0063778,NATURAL_HIGHPOINT,-17.7347,-51.0135,822,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61778,61778,POINT (-51.0104 -17.7368),BRAGA0063779,NATURAL_HIGHPOINT,-17.7368,-51.0104,824,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61779,61779,POINT (-51.0065 -17.7431),BRAGA0063780,NATURAL_HIGHPOINT,-17.7431,-51.0065,845.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61780,61780,POINT (-51.0045 -17.7405),BRAGA0063781,NATURAL_HIGHPOINT,-17.7405,-51.0045,841,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61781,61781,POINT (-51.0024 -17.7385),BRAGA0063782,NATURAL_HIGHPOINT,-17.7385,-51.0024,845,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61782,61782,POINT (-51.0175 -17.7401),BRAGA0063783,NATURAL_HIGHPOINT,-17.7401,-51.0175,820.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61783,61783,POINT (-51.0177 -17.7366),BRAGA0063784,NATURAL_HIGHPOINT,-17.7366,-51.0177,825.5,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
opea.61784,61784,POINT (-51.0173 -17.7321),BRAGA0063785,ANTENNA,-17.7321,-51.0173,836.5,816.5,20,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-02
