FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11554,11554,POINT (-42.815 -20.4211),BRAGA0011554,TOWER,-20.4211,-42.815,676,622,54,,M,"SNVC,SNNH,SNCZ",2024-04-25
opea.39725,39725,POINT (-42.8652 -20.7532),BRAGA0039735,TOWER,-20.7532,-42.8652,847,800,47,YES,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-04-25
opea.46291,46291,POINT (-42.8703 -20.7273),BRAGA0046312,TOWER,-20.7273,-42.8703,729,699,30,,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-04-25
opea.46344,46344,POINT (-42.8303 -20.7509),BRAGA0046365,TOWER,-20.7509,-42.8303,698,670,28,,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-04-25
opea.60170,60170,POINT (-43.0582 -20.0924),BRAGA0062006,NATURAL_HIGHPOINT,-20.0924,-43.0582,579.8,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
opea.60171,60171,POINT (-43.059 -20.092),BRAGA0062007,NATURAL_HIGHPOINT,-20.092,-43.059,580.2,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
opea.60172,60172,POINT (-43.0585 -20.093),BRAGA0062008,NATURAL_HIGHPOINT,-20.093,-43.0585,580,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
opea.60173,60173,POINT (-43.0594 -20.0925),BRAGA0062009,NATURAL_HIGHPOINT,-20.0925,-43.0594,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
opea.60174,60174,POINT (-43.059 -20.0918),BRAGA0062010,NATURAL_HIGHPOINT,-20.0918,-43.059,580.1,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
opea.60175,60175,POINT (-43.0595 -20.0926),BRAGA0062011,NATURAL_HIGHPOINT,-20.0926,-43.0595,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-04-25
