FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1748,1748,POINT (-50.3302 -27.8146),BRAGA0001748,TOWER,-27.8146,-50.3302,971,905,66,,M,"SBLJ,SNCP",2024-05-02
opea.1749,1749,POINT (-50.3147 -27.8165),BRAGA0001749,TOWER,-27.8165,-50.3147,926,890,36,,M,"SBLJ,SNCP",2024-05-02
opea.1750,1750,POINT (-50.3105 -27.8361),BRAGA0001750,TOWER,-27.8361,-50.3105,924,888,36,,M,"SBLJ,SNCP",2024-05-02
opea.1751,1751,POINT (-50.2912 -27.7917),BRICA0001751,ANTENNA,-27.7917,-50.2912,960.86,,,,M,"SBLJ,SNCP",2024-05-02
opea.1752,1752,POINT (-50.3217 -27.7837),BRICA0001752,ANTENNA,-27.7837,-50.3217,1013.51,,,,M,"SBLJ,SNCP",2024-05-02
opea.1753,1753,POINT (-50.2918 -27.7713),BRICA0001753,ANTENNA,-27.7713,-50.2918,941.56,,,,M,"SBLJ,SNCP",2024-05-02
opea.1754,1754,POINT (-50.2807 -27.781),BRICA0001754,TOWER,-27.781,-50.2807,941.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1755,1755,POINT (-50.277 -27.795),BRICA0001755,TREE,-27.795,-50.277,973.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1756,1756,POINT (-50.2795 -27.7811),BRICA0001756,TREE,-27.7811,-50.2795,940.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1757,1757,POINT (-50.2792 -27.7814),BRICA0001757,TREE,-27.7814,-50.2792,939.36,,,,M,"SBLJ,SNCP",2024-05-02
opea.1758,1758,POINT (-50.2791 -27.7816),BRICA0001758,TREE,-27.7816,-50.2791,939.38,,,,M,"SBLJ,SNCP",2024-05-02
opea.1759,1759,POINT (-50.279 -27.7816),BRICA0001759,TREE,-27.7816,-50.279,939.08,,,,M,"SBLJ,SNCP",2024-05-02
opea.1760,1760,POINT (-50.2786 -27.7824),BRICA0001760,TREE,-27.7824,-50.2786,941.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1761,1761,POINT (-50.2783 -27.7827),BRICA0001761,TREE,-27.7827,-50.2783,939.52,,,,M,"SBLJ,SNCP",2024-05-02
opea.1762,1762,POINT (-50.2777 -27.783),BRICA0001762,TREE,-27.783,-50.2777,944.96,,,,M,"SBLJ,SNCP",2024-05-02
opea.1763,1763,POINT (-50.2728 -27.785),BRICA0001763,TREE,-27.785,-50.2728,962.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1764,1764,POINT (-50.2843 -27.7711),BRICA0001764,TREE,-27.7711,-50.2843,931.75,,,,M,"SBLJ,SNCP",2024-05-02
opea.1765,1765,POINT (-50.2873 -27.7765),BRICA0001765,TREE,-27.7765,-50.2873,925.73,,,,M,"SBLJ,SNCP",2024-05-02
opea.1766,1766,POINT (-50.2867 -27.7778),BRICA0001766,TREE,-27.7778,-50.2867,923.64,,,,M,"SBLJ,SNCP",2024-05-02
opea.1767,1767,POINT (-50.2868 -27.7781),BRICA0001767,TREE,-27.7781,-50.2868,923.58,,,,M,"SBLJ,SNCP",2024-05-02
opea.1768,1768,POINT (-50.2865 -27.7781),BRICA0001768,TREE,-27.7781,-50.2865,923.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1769,1769,POINT (-50.2863 -27.7782),BRICA0001769,TREE,-27.7782,-50.2863,925.66,,,,M,"SBLJ,SNCP",2024-05-02
opea.1770,1770,POINT (-50.2766 -27.7934),BRICA0001770,TREE,-27.7934,-50.2766,964.48,,,,M,"SBLJ,SNCP",2024-05-02
opea.1771,1771,POINT (-50.2793 -27.7817),BRICA0001771,TANK,-27.7817,-50.2793,937.3,,,,M,"SBLJ,SNCP",2024-05-02
opea.1772,1772,POINT (-50.2837 -27.8009),BRICA0001772,TANK,-27.8009,-50.2837,984.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1773,1773,POINT (-50.2849 -27.7729),BRICA0001773,TANK,-27.7729,-50.2849,918.05,,,,M,"SBLJ,SNCP",2024-05-02
opea.1774,1774,POINT (-50.2787 -27.7818),BRICA0001774,LIGHTHOUSE,-27.7818,-50.2787,947.34,,,,M,"SBLJ,SNCP",2024-05-02
opea.1775,1775,POINT (-50.2801 -27.7807),BRICA0001775,BUILDING,-27.7807,-50.2801,936.69,,,,M,"SBLJ,SNCP",2024-05-02
opea.1776,1776,POINT (-50.2799 -27.781),BRICA0001776,BUILDING,-27.781,-50.2799,936.65,,,,M,"SBLJ,SNCP",2024-05-02
opea.1777,1777,POINT (-50.2798 -27.7813),BRICA0001777,BUILDING,-27.7813,-50.2798,935.44,,,,M,"SBLJ,SNCP",2024-05-02
opea.1778,1778,POINT (-50.2796 -27.7815),BRICA0001778,BUILDING,-27.7815,-50.2796,936.28,,,,M,"SBLJ,SNCP",2024-05-02
opea.1779,1779,POINT (-50.2791 -27.7821),BRICA0001779,BUILDING,-27.7821,-50.2791,938.36,,,,M,"SBLJ,SNCP",2024-05-02
opea.1780,1780,POINT (-50.279 -27.7825),BRICA0001780,BUILDING,-27.7825,-50.279,938.01,,,,M,"SBLJ,SNCP",2024-05-02
opea.1781,1781,POINT (-50.3721 -27.8136),BRICA0001781,TOWER,-27.8136,-50.3721,1132.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1782,1782,POINT (-50.2815 -27.7795),BRICA0001782,TREE,-27.7795,-50.2815,941.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1783,1783,POINT (-50.281 -27.7797),BRICA0001783,TREE,-27.7797,-50.281,945.55,,,,M,"SBLJ,SNCP",2024-05-02
opea.1784,1784,POINT (-50.279 -27.7899),BRICA0001784,TREE,-27.7899,-50.279,958.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1785,1785,POINT (-50.2763 -27.7868),BRICA0001785,TREE,-27.7868,-50.2763,939.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1786,1786,POINT (-50.2737 -27.7883),BRICA0001786,TREE,-27.7883,-50.2737,950.5,,,,M,"SBLJ,SNCP",2024-05-02
opea.1787,1787,POINT (-50.2741 -27.7899),BRICA0001787,TREE,-27.7899,-50.2741,949.15,,,,M,"SBLJ,SNCP",2024-05-02
opea.1788,1788,POINT (-50.2784 -27.7894),BRICA0001788,TREE,-27.7894,-50.2784,946.53,,,,M,"SBLJ,SNCP",2024-05-02
opea.1789,1789,POINT (-50.3297 -27.8349),BRICA0001789,NATURAL_HIGHPOINT,-27.8349,-50.3297,1044.12,,,,M,"SBLJ,SNCP",2024-05-02
opea.1790,1790,POINT (-50.2765 -27.7824),BRICA0001790,NAVAID,-27.7824,-50.2765,958.43,,,,M,"SBLJ,SNCP",2024-05-02
opea.1791,1791,POINT (-50.2794 -27.7833),BRICA0001791,NAVAID,-27.7833,-50.2794,940.97,,,,M,"SBLJ,SNCP",2024-05-02
opea.1792,1792,POINT (-50.2793 -27.782),BRICA0001792,BUILDING,-27.782,-50.2793,941.72,,,,M,"SBLJ,SNCP",2024-05-02
opea.1793,1793,POINT (-50.2811 -27.7792),BRICA0001793,TREE,-27.7792,-50.2811,943.84,,,,M,"SBLJ,SNCP",2024-05-02
opea.1794,1794,POINT (-50.2852 -27.7725),BRICA0001794,BUILDING,-27.7725,-50.2852,916.16,,,,M,"SBLJ,SNCP",2024-05-02
opea.1795,1795,POINT (-50.2798 -27.781),BRICA0001795,POLE,-27.781,-50.2798,936.63,,,,M,"SBLJ,SNCP",2024-05-02
opea.1796,1796,POINT (-50.2792 -27.7818),BRICA0001796,POLE,-27.7818,-50.2792,938.26,,,,M,"SBLJ,SNCP",2024-05-02
opea.1797,1797,POINT (-50.2781 -27.7833),BRICA0001797,POLE,-27.7833,-50.2781,937.82,,,,M,"SBLJ,SNCP",2024-05-02
opea.1798,1798,POINT (-50.2779 -27.7836),BRICA0001798,POLE,-27.7836,-50.2779,938.24,,,,M,"SBLJ,SNCP",2024-05-02
opea.1799,1799,POINT (-50.282 -27.7841),BRICA0001799,POLE,-27.7841,-50.282,933.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1800,1800,POINT (-50.2818 -27.7844),BRICA0001800,POLE,-27.7844,-50.2818,933.08,,,,M,"SBLJ,SNCP",2024-05-02
opea.1801,1801,POINT (-50.2822 -27.7839),BRICA0001801,POLE,-27.7839,-50.2822,934.53,,,,M,"SBLJ,SNCP",2024-05-02
opea.1802,1802,POINT (-50.2825 -27.7836),BRICA0001802,POLE,-27.7836,-50.2825,934.31,,,,M,"SBLJ,SNCP",2024-05-02
opea.1803,1803,POINT (-50.2757 -27.7912),BRICA0001803,POLE,-27.7912,-50.2757,947.22,,,,M,"SBLJ,SNCP",2024-05-02
opea.1804,1804,POINT (-50.2761 -27.792),BRICA0001804,POLE,-27.792,-50.2761,952.67,,,,M,"SBLJ,SNCP",2024-05-02
opea.1805,1805,POINT (-50.3052 -27.8025),BRICA0001805,BUILDING,-27.8025,-50.3052,973.75,,,,M,"SBLJ,SNCP",2024-05-02
opea.1806,1806,POINT (-50.2852 -27.7935),BRICA0001806,ELECTRICAL_SYSTEM,-27.7935,-50.2852,960.48,,,,M,"SBLJ,SNCP",2024-05-02
opea.1807,1807,POINT (-50.2879 -27.7898),BRICA0001807,ELECTRICAL_SYSTEM,-27.7898,-50.2879,948.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1808,1808,POINT (-50.2828 -27.7835),BRICA0001808,BUILDING,-27.7835,-50.2828,934.83,,,,M,"SBLJ,SNCP",2024-05-02
opea.1809,1809,POINT (-50.2829 -27.7831),BRICA0001809,BUILDING,-27.7831,-50.2829,933.73,,,,M,"SBLJ,SNCP",2024-05-02
opea.1810,1810,POINT (-50.2821 -27.793),BRICA0001810,BUILDING,-27.793,-50.2821,937.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1811,1811,POINT (-50.0997 -27.9225),BRAGA0001811,TOWER,-27.9225,-50.0997,1207,1142,65,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.1812,1812,POINT (-49.8543 -27.9224),BRAGA0001812,TOWER,-27.9224,-49.8543,1745,1699,46,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.1827,1827,POINT (-50.4264 -27.7291),BRAGA0001827,TOWER,-27.7291,-50.4264,1132,1046,86,,M,"SBLJ,SNCP",2024-05-02
opea.1828,1828,POINT (-50.3378 -27.6219),BRICA0001828,TRANSMISSION_LINE,-27.6219,-50.3378,911.82,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1829,1829,POINT (-50.3397 -27.6194),BRICA0001829,TRANSMISSION_LINE,-27.6194,-50.3397,919.07,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1830,1830,POINT (-50.3415 -27.617),BRICA0001830,TRANSMISSION_LINE,-27.617,-50.3415,924.26,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1831,1831,POINT (-50.3412 -27.6169),BRICA0001831,TRANSMISSION_LINE,-27.6169,-50.3412,921.67,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1832,1832,POINT (-50.3185 -27.6385),BRICA0001832,ANTENNA,-27.6385,-50.3185,937.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1833,1833,POINT (-50.3496 -27.6083),BRICA0001833,ANTENNA,-27.6083,-50.3496,938.15,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1834,1834,POINT (-50.3537 -27.607),BRICA0001834,ANTENNA,-27.607,-50.3537,944.19,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1835,1835,POINT (-50.3513 -27.6287),BRICA0001835,WATER_TOWER,-27.6287,-50.3513,884.1,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1836,1836,POINT (-50.3507 -27.6289),BRICA0001836,POLE,-27.6289,-50.3507,897.45,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1837,1837,POINT (-50.35 -27.6287),BRICA0001837,POLE,-27.6287,-50.35,897.48,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1838,1838,POINT (-50.3478 -27.6108),BRICA0001838,OTHER,-27.6108,-50.3478,933.99,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1839,1839,POINT (-50.2449 -27.7139),BRICA0001839,ANTENNA,-27.7139,-50.2449,1256.19,,,,M,"SBLJ,SNCP",2024-05-02
opea.1840,1840,POINT (-50.2926 -27.7572),BRICA0001840,TREE,-27.7572,-50.2926,972.39,,,,M,"SBLJ,SNCP",2024-05-02
opea.1841,1841,POINT (-50.2949 -27.7589),BRICA0001841,TREE,-27.7589,-50.2949,982.87,,,,M,"SBLJ,SNCP",2024-05-02
opea.1842,1842,POINT (-50.2992 -27.7648),BRICA0001842,TREE,-27.7648,-50.2992,970.54,,,,M,"SBLJ,SNCP",2024-05-02
opea.1843,1843,POINT (-50.2838 -27.7629),BRICA0001843,TREE,-27.7629,-50.2838,982.43,,,,M,"SBLJ,SNCP",2024-05-02
opea.1844,1844,POINT (-50.2469 -27.7129),BRICA0001844,NATURAL_HIGHPOINT,-27.7129,-50.2469,1256.11,,,,M,"SBLJ,SNCP",2024-05-02
opea.1845,1845,POINT (-50.2804 -27.7656),BRICA0001845,NATURAL_HIGHPOINT,-27.7656,-50.2804,967.6,,,,M,"SBLJ,SNCP",2024-05-02
opea.1846,1846,POINT (-50.3168 -27.7555),BRICA0001846,ELECTRICAL_SYSTEM,-27.7555,-50.3168,1046.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1847,1847,POINT (-50.1605 -27.5808),BRAGA0001847,TOWER,-27.5808,-50.1605,935,873,62,,M,"SSTJ,SBLJ,SNCP,SSFF",2024-05-02
opea.39621,39621,POINT (-50.2844 -27.8264),BRAGA0039631,OTHER,-27.8264,-50.2844,1060,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.39622,39622,POINT (-50.2897 -27.7575),BRAGA0039632,TREE,-27.7575,-50.2897,985,964,21,NO,M,"SBLJ,SNCP",2024-05-02
opea.39623,39623,POINT (-50.3192 -27.7769),BRAGA0039633,OTHER,-27.7769,-50.3192,999,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.39624,39624,POINT (-50.3075 -27.8006),BRAGA0039634,ANTENNA,-27.8006,-50.3075,983,905,78,NO,M,"SBLJ,SNCP",2024-05-02
opea.39625,39625,POINT (-50.32 -27.7792),BRAGA0039635,ANTENNA,-27.7792,-50.32,1045,985,60,NO,M,"SBLJ,SNCP",2024-05-02
opea.40705,40705,POINT (-49.945 -28.0766),BRAGA0040715,TOWER,-28.0766,-49.945,1243.15,1180,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40706,40706,POINT (-49.9484 -28.0752),BRAGA0040716,TOWER,-28.0752,-49.9484,1188.15,1125,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40707,40707,POINT (-49.9542 -28.0728),BRAGA0040717,TOWER,-28.0728,-49.9542,1153.15,1090,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40708,40708,POINT (-49.957 -28.0716),BRAGA0040718,TOWER,-28.0716,-49.957,1138.15,1075,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40709,40709,POINT (-49.9614 -28.0698),BRAGA0040719,TOWER,-28.0698,-49.9614,1148.15,1085,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40710,40710,POINT (-49.9647 -28.0684),BRAGA0040720,TOWER,-28.0684,-49.9647,1193.15,1130,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40711,40711,POINT (-49.9696 -28.0664),BRAGA0040721,TOWER,-28.0664,-49.9696,1253.15,1190,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40712,40712,POINT (-49.9744 -28.0644),BRAGA0040722,TOWER,-28.0644,-49.9744,1348.15,1285,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40713,40713,POINT (-49.976 -28.0637),BRAGA0040723,TOWER,-28.0637,-49.976,1368.15,1305,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40714,40714,POINT (-49.9782 -28.0628),BRAGA0040724,TOWER,-28.0628,-49.9782,1353.15,1290,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40715,40715,POINT (-49.9808 -28.0617),BRAGA0040725,TOWER,-28.0617,-49.9808,1328.15,1265,63.15,,M,"SIJN,SDYU,SBLJ",2024-05-02
opea.40716,40716,POINT (-49.9867 -28.0599),BRAGA0040726,TOWER,-28.0599,-49.9867,1213.15,1150,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40717,40717,POINT (-49.9938 -28.0578),BRAGA0040727,TOWER,-28.0578,-49.9938,1183.15,1120,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40718,40718,POINT (-49.9969 -28.0568),BRAGA0040728,TOWER,-28.0568,-49.9969,1183.15,1120,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40719,40719,POINT (-50.0012 -28.0555),BRAGA0040729,TOWER,-28.0555,-50.0012,1218.15,1155,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40720,40720,POINT (-50.0038 -28.0548),BRAGA0040730,TOWER,-28.0548,-50.0038,1223.15,1160,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40721,40721,POINT (-50.0071 -28.0538),BRAGA0040731,TOWER,-28.0538,-50.0071,1178.15,1115,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40722,40722,POINT (-50.013 -28.052),BRAGA0040732,TOWER,-28.052,-50.013,1113.15,1050,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40723,40723,POINT (-50.0158 -28.0511),BRAGA0040733,TOWER,-28.0511,-50.0158,1148.15,1085,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40724,40724,POINT (-50.0206 -28.0497),BRAGA0040734,TOWER,-28.0497,-50.0206,1188.15,1125,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40725,40725,POINT (-50.0255 -28.0482),BRAGA0040735,TOWER,-28.0482,-50.0255,1183.15,1120,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40726,40726,POINT (-50.0292 -28.0471),BRAGA0040736,TOWER,-28.0471,-50.0292,1228.15,1165,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40727,40727,POINT (-50.0325 -28.0461),BRAGA0040737,TOWER,-28.0461,-50.0325,1113.15,1050,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40728,40728,POINT (-50.0391 -28.0441),BRAGA0040738,TOWER,-28.0441,-50.0391,1108.15,1045,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40729,40729,POINT (-50.0452 -28.0423),BRAGA0040739,TOWER,-28.0423,-50.0452,1123.15,1060,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40730,40730,POINT (-50.0495 -28.041),BRAGA0040740,TOWER,-28.041,-50.0495,1143.15,1080,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40731,40731,POINT (-50.0547 -28.0394),BRAGA0040741,TOWER,-28.0394,-50.0547,1183.15,1120,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40732,40732,POINT (-50.0592 -28.038),BRAGA0040742,TOWER,-28.038,-50.0592,1233.15,1170,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40733,40733,POINT (-50.0637 -28.0367),BRAGA0040743,TOWER,-28.0367,-50.0637,1263.15,1200,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40734,40734,POINT (-50.0677 -28.0355),BRAGA0040744,TOWER,-28.0355,-50.0677,1273.15,1210,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40735,40735,POINT (-50.0737 -28.0337),BRAGA0040745,TOWER,-28.0337,-50.0737,1283.15,1220,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40736,40736,POINT (-50.0785 -28.0322),BRAGA0040746,TOWER,-28.0322,-50.0785,1303.15,1240,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40737,40737,POINT (-50.0836 -28.0307),BRAGA0040747,TOWER,-28.0307,-50.0836,1293.15,1230,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40738,40738,POINT (-50.0889 -28.0291),BRAGA0040748,TOWER,-28.0291,-50.0889,1268.15,1205,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40739,40739,POINT (-50.0945 -28.0274),BRAGA0040749,TOWER,-28.0274,-50.0945,1263.15,1200,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40740,40740,POINT (-50.0975 -28.0264),BRAGA0040750,TOWER,-28.0264,-50.0975,1273.15,1210,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40741,40741,POINT (-50.1013 -28.0253),BRAGA0040751,TOWER,-28.0253,-50.1013,1273.15,1210,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40742,40742,POINT (-50.1046 -28.0243),BRAGA0040752,TOWER,-28.0243,-50.1046,1263.15,1200,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40743,40743,POINT (-50.1099 -28.0227),BRAGA0040753,TOWER,-28.0227,-50.1099,1248.15,1185,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40744,40744,POINT (-50.1152 -28.0211),BRAGA0040754,TOWER,-28.0211,-50.1152,1258.15,1195,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40745,40745,POINT (-50.1179 -28.0203),BRAGA0040755,TOWER,-28.0203,-50.1179,1263.15,1200,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40746,40746,POINT (-50.1208 -28.0194),BRAGA0040756,TOWER,-28.0194,-50.1208,1298.15,1235,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40747,40747,POINT (-50.123 -28.0187),BRAGA0040757,TOWER,-28.0187,-50.123,1268.15,1205,63.15,,M,"SDYU,SBLJ",2024-05-02
opea.40748,40748,POINT (-50.1295 -28.0168),BRAGA0040758,TOWER,-28.0168,-50.1295,1268.15,1205,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40749,40749,POINT (-50.1347 -28.0152),BRAGA0040759,TOWER,-28.0152,-50.1347,1308.15,1245,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40750,40750,POINT (-50.1388 -28.014),BRAGA0040760,TOWER,-28.014,-50.1388,1298.15,1235,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40751,40751,POINT (-50.1427 -28.0128),BRAGA0040761,TOWER,-28.0128,-50.1427,1263.15,1200,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40752,40752,POINT (-50.1464 -28.0117),BRAGA0040762,TOWER,-28.0117,-50.1464,1238.15,1175,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40753,40753,POINT (-50.1507 -28.0103),BRAGA0040763,TOWER,-28.0103,-50.1507,1273.15,1210,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40754,40754,POINT (-50.1558 -28.0088),BRAGA0040764,TOWER,-28.0088,-50.1558,1268.15,1205,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40755,40755,POINT (-50.1612 -28.0072),BRAGA0040765,TOWER,-28.0072,-50.1612,1248.15,1185,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40756,40756,POINT (-50.166 -28.0057),BRAGA0040766,TOWER,-28.0057,-50.166,1243.15,1180,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40757,40757,POINT (-50.1692 -28.0047),BRAGA0040767,TOWER,-28.0047,-50.1692,1233.15,1170,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40758,40758,POINT (-50.1735 -28.0035),BRAGA0040768,TOWER,-28.0035,-50.1735,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40759,40759,POINT (-50.1773 -28.0023),BRAGA0040769,TOWER,-28.0023,-50.1773,1203.15,1140,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40760,40760,POINT (-50.1804 -28.0013),BRAGA0040770,TOWER,-28.0013,-50.1804,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40761,40761,POINT (-50.1841 -28.0002),BRAGA0040771,TOWER,-28.0002,-50.1841,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
