FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28411,28411,POINT (-57.4592 -14.6441),BRAGA0028412,TOWER,-14.6441,-57.4592,463.5,411,52.5,,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.28412,28412,POINT (-57.4979 -14.6189),BRAGA0028413,TOWER,-14.6189,-57.4979,427,387,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.28413,28413,POINT (-57.4901 -14.6071),BRAGA0028414,TOWER,-14.6071,-57.4901,422,382,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.28414,28414,POINT (-57.5129 -14.6277),BRAGA0028415,TOWER,-14.6277,-57.5129,426,380,46,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.37031,37031,POINT (-57.4396 -14.648),BRICA0037042,OTHER,-14.648,-57.4396,450.8,,,,,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.44879,44879,POINT (-57.4869 -14.6198),BRAGA0044890,TOWER,-14.6198,-57.4869,491,393,98,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.44880,44880,POINT (-57.5048 -14.6336),BRAGA0044891,TOWER,-14.6336,-57.5048,465,405,60,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.46578,46578,POINT (-57.4641 -14.6609),BRAGA0046600,TOWER,-14.6609,-57.4641,484,438,46,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-15
opea.47645,47645,POINT (-57.3119 -14.643),BRAGA0047667,TOWER,-14.643,-57.3119,603,500,103,YES,M,"SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SSUT",2024-05-15
opea.55172,55172,POINT (-57.1717 -14.3762),BRAGA0055959,NATURAL_HIGHPOINT,-14.3762,-57.1717,362.54,,,NO,M,"SJTJ,SSIT,SWGQ,SWTS,SD24,SDVI,SNFQ,SSUT,SSZB,SI4O",2024-05-15
opea.55249,55249,POINT (-57.4168 -14.9733),BRAGA0056042,NATURAL_HIGHPOINT,-14.9733,-57.4168,195.75,,,,M,"SSIT,SDA7,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SWMX,SSUT",2024-05-15
opea.56103,56103,POINT (-57.9023 -14.8509),BRAGA0057177,NATURAL_HIGHPOINT,-14.8509,-57.9023,267,,,NO,M,"SNEG,SDA7,SILS,SDVI,SWTJ,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.56750,56750,POINT (-57.5315 -14.6508),BRAGA0057956,POLE,-14.6508,-57.5315,401.1,378.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56751,56751,POINT (-57.5289 -14.6507),BRAGA0057957,POLE,-14.6507,-57.5289,394.9,372.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56752,56752,POINT (-57.5249 -14.6505),BRAGA0057958,POLE,-14.6505,-57.5249,410.2,387.4,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56753,56753,POINT (-57.5221 -14.6504),BRAGA0057959,POLE,-14.6504,-57.5221,422.3,399.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56754,56754,POINT (-57.5193 -14.6503),BRAGA0057960,POLE,-14.6503,-57.5193,428.5,405.7,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
opea.56755,56755,POINT (-57.517 -14.6502),BRAGA0057961,POLE,-14.6502,-57.517,434.1,411.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-15
