FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2023,2023,POINT (-48.8962 -27.2137),BRAGA0002023,TOWER,-27.2137,-48.8962,274,234,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SNVX,SDEN,SSVF,SNJY,SIWP,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC9,SI69,SI3H,SDV2",2024-05-02
opea.2024,2024,POINT (-48.9137 -27.1332),BRAGA0002024,TOWER,-27.1332,-48.9137,144,104,40,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2025,2025,POINT (-48.9311 -27.1022),BRAGA0002025,TOWER,-27.1022,-48.9311,121,36,85,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2058,2058,POINT (-48.9179 -27.0683),BRAGA0002058,TOWER,-27.0683,-48.9179,170,96,74,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2059,2059,POINT (-49.0366 -26.9253),BRAGA0002059,TOWER,-26.9253,-49.0366,160,75,85,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJYA,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SIH4,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2060,2060,POINT (-48.8948 -26.9963),BRAGA0002060,TOWER,-26.9963,-48.8948,103,67,36,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SJEU,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2061,2061,POINT (-49.0634 -26.9334),BRAGA0002061,TOWER,-26.9334,-49.0634,84,24,60,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2062,2062,POINT (-48.959 -26.9321),BRAGA0002062,TOWER,-26.9321,-48.959,61,19,42,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SNNZ,SINU,SIRG,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SNJY,SIWP,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSFT,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2063,2063,POINT (-49.0596 -26.925),BRAGA0002063,TOWER,-26.925,-49.0596,78,15,63,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SIH4,SI69,SI3H,SDV2,SDX8",2024-05-02
opea.2064,2064,POINT (-48.6359 -26.949),BRAGA0002064,TOWER,-26.949,-48.6359,104,54,50,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-02
