FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47405,47405,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50024,50024,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50058,50058,POINT (-56.2635 -11.6469),BRAGA0050082,NATURAL_HIGHPOINT,-11.6469,-56.2635,365,360,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-02
opea.50059,50059,POINT (-56.258 -11.6328),BRAGA0050083,NATURAL_HIGHPOINT,-11.6328,-56.258,366,361,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-02
opea.52897,52897,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.55240,55240,POINT (-56.1664 -11.4903),BRAGA0056031,NATURAL_HIGHPOINT,-11.4903,-56.1664,366,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X",2024-05-02
opea.58265,58265,POINT (-56.3473 -11.2274),BRAGA0059618,NATURAL_HIGHPOINT,-11.2274,-56.3473,430,,,NO,M,"SWZM,SDQ9,SIXB,SD3B,SN6S,SD57,SI6R,SI2S",2024-05-02
opea.58266,58266,POINT (-56.356 -11.2153),BRAGA0059619,NATURAL_HIGHPOINT,-11.2153,-56.356,431,,,NO,M,"SWZM,SDQ9,SD3B,SN6S,SD57,SI6R,SI2S",2024-05-02
opea.60109,60109,POINT (-56.2335 -11.5571),BRAGA0061928,NATURAL_HIGHPOINT,-11.5571,-56.2335,369,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X,SDW9",2024-05-02
opea.60110,60110,POINT (-56.2446 -11.5589),BRAGA0061929,NATURAL_HIGHPOINT,-11.5589,-56.2446,364,,,NO,M,"SWZM,SDQ9,SIXB,SJOA,SWFW,SIPV,SJCZ,SDAR,SD3B,SN6S,SN4P,SD57,SI9X,SDW9",2024-05-02
opea.63209,63209,POINT (-56.45379444 -11.98627222),BRAGA0065528,NATURAL_HIGHPOINT,-11.9863,-56.4538,395,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63548,63548,POINT (-56.81361111 -11.75361111),BRAGA0065877,NATURAL_HIGHPOINT,-11.7536,-56.8136,332,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63549,63549,POINT (-56.81027778 -11.75333333),BRAGA0065878,NATURAL_HIGHPOINT,-11.7533,-56.8103,336,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63550,63550,POINT (-56.805 -11.7525),BRAGA0065879,NATURAL_HIGHPOINT,-11.7525,-56.805,340,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63551,63551,POINT (-56.79583333 -11.75138889),BRAGA0065880,NATURAL_HIGHPOINT,-11.7514,-56.7958,329,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-02
opea.63993,63993,POINT (-56.46162778 -11.09636111),BRAGA0066362,NATURAL_HIGHPOINT,-11.0964,-56.4616,451.1,,,NO,M,"SWZM,SD57,SI6R,SI2S",2024-05-02
opea.63994,63994,POINT (-56.48519167 -11.09916111),BRAGA0066363,NATURAL_HIGHPOINT,-11.0992,-56.4852,441.2,,,NO,M,"SWZM,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.64018,64018,POINT (-56.45762778 -11.949325),BRAGA0066387,NATURAL_HIGHPOINT,-11.9493,-56.4576,394,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN6S,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
