FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30267,30267,POINT (-49.7012 -6.9384),BRAGA0030271,TOWER,-6.9384,-49.7012,304,218,86,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SIR9,SN6U",2024-05-15
opea.30268,30268,POINT (-49.7012 -6.9383),BRAGA0030272,TOWER,-6.9383,-49.7012,313,217,96,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SIR9,SN6U",2024-05-15
opea.30299,30299,POINT (-49.5069 -6.7301),BRAGA0030303,TOWER,-6.7301,-49.5069,298,192,106,,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SDE8,SJX8,SIR9,SDR2",2024-05-15
opea.30328,30328,POINT (-49.4194 -6.4272),BRAGA0030332,TOWER,-6.4272,-49.4194,252,136,116,,M,"SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.47481,47481,POINT (-49.4414 -7.2072),BRAGA0047503,NATURAL_HIGHPOINT,-7.2072,-49.4414,460,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-05-15
opea.49454,49454,POINT (-49.7537 -6.5652),BRAGA0049478,OTHER,-6.5652,-49.7537,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49455,49455,POINT (-49.7531 -6.5647),BRAGA0049479,OTHER,-6.5647,-49.7531,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49456,49456,POINT (-49.7536 -6.5642),BRAGA0049480,OTHER,-6.5642,-49.7536,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49457,49457,POINT (-49.7536 -6.5638),BRAGA0049481,OTHER,-6.5638,-49.7536,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49458,49458,POINT (-49.7519 -6.5624),BRAGA0049482,OTHER,-6.5624,-49.7519,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49459,49459,POINT (-49.7525 -6.5597),BRAGA0049483,OTHER,-6.5597,-49.7525,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49460,49460,POINT (-49.7533 -6.5958),BRAGA0049484,OTHER,-6.5958,-49.7533,340,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49461,49461,POINT (-49.7528 -6.5941),BRAGA0049485,OTHER,-6.5941,-49.7528,340,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49462,49462,POINT (-49.7531 -6.5617),BRAGA0049486,OTHER,-6.5617,-49.7531,360,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49463,49463,POINT (-49.7535 -6.5602),BRAGA0049487,OTHER,-6.5602,-49.7535,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49466,49466,POINT (-49.7349 -6.5335),BRAGA0049490,OTHER,-6.5335,-49.7349,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49467,49467,POINT (-49.7311 -6.5334),BRAGA0049491,OTHER,-6.5334,-49.7311,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49468,49468,POINT (-49.7233 -6.534),BRAGA0049492,OTHER,-6.534,-49.7233,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49469,49469,POINT (-49.7216 -6.5295),BRAGA0049493,OTHER,-6.5295,-49.7216,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49470,49470,POINT (-49.7539 -6.5602),BRAGA0049494,OTHER,-6.5602,-49.7539,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49473,49473,POINT (-49.7344 -6.5333),BRAGA0049497,OTHER,-6.5333,-49.7344,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49474,49474,POINT (-49.7319 -6.533),BRAGA0049498,OTHER,-6.533,-49.7319,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
opea.49475,49475,POINT (-49.7299 -6.5314),BRAGA0049499,OTHER,-6.5314,-49.7299,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-15
