FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54485,54485,POINT (-46.683 -14.1461),BRAGA0055270,BUILDING,-14.1461,-46.683,511.4,506.9,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54486,54486,POINT (-46.6842 -14.1475),BRAGA0055271,BUILDING,-14.1475,-46.6842,511.9,507.4,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54487,54487,POINT (-46.7084 -14.1375),BRAGA0055272,POLE,-14.1375,-46.7084,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54488,54488,POINT (-46.7063 -14.1366),BRAGA0055273,POLE,-14.1366,-46.7063,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54489,54489,POINT (-46.704 -14.1356),BRAGA0055274,POLE,-14.1356,-46.704,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54490,54490,POINT (-46.7014 -14.1345),BRAGA0055275,POLE,-14.1345,-46.7014,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54491,54491,POINT (-46.6993 -14.1336),BRAGA0055276,POLE,-14.1336,-46.6993,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54492,54492,POINT (-46.6971 -14.1326),BRAGA0055277,POLE,-14.1326,-46.6971,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54493,54493,POINT (-46.6948 -14.1316),BRAGA0055278,POLE,-14.1316,-46.6948,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54494,54494,POINT (-46.6927 -14.1307),BRAGA0055279,POLE,-14.1307,-46.6927,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54495,54495,POINT (-46.6903 -14.1297),BRAGA0055280,POLE,-14.1297,-46.6903,536,521,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54496,54496,POINT (-46.6876 -14.1285),BRAGA0055281,POLE,-14.1285,-46.6876,534,519,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54497,54497,POINT (-46.6853 -14.1275),BRAGA0055282,POLE,-14.1275,-46.6853,539,524,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54498,54498,POINT (-46.6831 -14.1266),BRAGA0055283,POLE,-14.1266,-46.6831,542,527,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54499,54499,POINT (-46.6809 -14.1256),BRAGA0055284,POLE,-14.1256,-46.6809,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54500,54500,POINT (-46.6787 -14.1246),BRAGA0055285,POLE,-14.1246,-46.6787,541,526,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54501,54501,POINT (-46.6762 -14.1236),BRAGA0055286,POLE,-14.1236,-46.6762,543,528,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
opea.54502,54502,POINT (-46.6735 -14.1224),BRAGA0055287,POLE,-14.1224,-46.6735,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY,SIV3",2024-06-12
