FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10583,10583,POINT (-48.49 -21.6404),BRICA0010583,TREE,-21.6404,-48.49,639.32,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10584,10584,POINT (-48.4888 -21.6385),BRICA0010584,TREE,-21.6385,-48.4888,636.45,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10585,10585,POINT (-48.489 -21.6372),BRICA0010585,TREE,-21.6372,-48.489,633.65,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10586,10586,POINT (-48.49 -21.6391),BRICA0010586,TOWER,-21.6391,-48.49,653.79,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10587,10587,POINT (-48.4908 -21.6371),BRICA0010587,POLE,-21.6371,-48.4908,625.12,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10588,10588,POINT (-48.4912 -21.6364),BRICA0010588,POLE,-21.6364,-48.4912,622.96,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10589,10589,POINT (-48.4914 -21.6359),BRICA0010589,TREE,-21.6359,-48.4914,628.38,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10590,10590,POINT (-48.4868 -21.6339),BRICA0010590,TREE,-21.6339,-48.4868,631.78,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10591,10591,POINT (-48.4811 -21.6321),BRICA0010591,TREE,-21.6321,-48.4811,629.43,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10592,10592,POINT (-48.4796 -21.6316),BRICA0010592,BUILDING,-21.6316,-48.4796,620.65,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10593,10593,POINT (-48.4715 -21.629),BRICA0010593,POLE,-21.629,-48.4715,623.54,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10594,10594,POINT (-48.4704 -21.6287),BRICA0010594,POLE,-21.6287,-48.4704,626.67,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10595,10595,POINT (-48.4693 -21.6284),BRICA0010595,POLE,-21.6284,-48.4693,628.14,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10596,10596,POINT (-48.4681 -21.6313),BRICA0010596,TREE,-21.6313,-48.4681,633.17,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-02
opea.10597,10597,POINT (-48.4831 -21.6355),BRICA0010597,TREE,-21.6355,-48.4831,630.95,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10916,10916,POINT (-48.6869 -21.3653),BRAGA0010916,TOWER,-21.3653,-48.6869,583,535,48,,M,"SDUD,SDLY,SDIO,SDMY,SDMO,SNHO,SDDV,SDME,SDXE,SD9X,SIHY,SDIG,SDCD,SDJC,SSRT,SJCK,SN4Q",2024-05-02
opea.10917,10917,POINT (-48.4869 -21.4017),BRAGA0010917,TOWER,-21.4017,-48.4869,640,574,66,,M,"SSKN,SDUD,SDLY,SBGP,SDIO,SDMY,SIZJ,SDMO,SDSV,SDME,SDZZ,SDXE,SD9X,SDTY,SIHY,SDJC,SJAW,SSRT,SJCK",2024-05-02
opea.10918,10918,POINT (-48.2311 -21.3628),BRAGA0010918,TOWER,-21.3628,-48.2311,696,633,63,,M,"SIBR,SIHW,SSKN,SNZJ,SJIG,SIGU,SDUD,SWCP,SDLY,SDUL,SJVZ,SBGP,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SINW,SSVY,SWMC,SDJC,SJAW,SSRT",2024-05-02
opea.11088,11088,POINT (-48.95 -21.1403),BRAGA0011088,TOWER,-21.1403,-48.95,572,522,50,,M,"SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11089,11089,POINT (-48.4489 -21.1247),BRAGA0011089,POLE,-21.1247,-48.4489,688,632,56,,M,"SDBB,SDUD,SWCP,SDVS,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11090,11090,POINT (-48.5086 -21.1467),BRAGA0011090,TOWER,-21.1467,-48.5086,634,578,56,,M,"SDBB,SDUD,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11178,11178,POINT (-48.8089 -21.0822),BRAGA0011178,TOWER,-21.0822,-48.8089,579,529,50,,M,"SDBB,SIZJ,SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
