FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.85,85,POINT (-51.1504 -30.1044),BRAGA0000085,TOWER,-30.1044,-51.1504,160,90,70,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.86,86,POINT (-51.1759 -30.0725),BRAGA0000086,TOWER,-30.0725,-51.1759,105,80,25,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.87,87,POINT (-51.1994 -30.1306),BRAGA0000087,TOWER,-30.1306,-51.1994,96,40,56,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-06-12
opea.88,88,POINT (-51.2434 -30.131),BRAGA0000088,TOWER,-30.131,-51.2434,54,35,19,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-06-12
opea.89,89,POINT (-51.1996 -30.1577),BRAGA0000089,TOWER,-30.1577,-51.1996,51,20,31,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-06-12
opea.90,90,POINT (-51.229 -30.0718),BRICA0000090,ANTENNA,-30.0718,-51.229,235.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.91,91,POINT (-51.1857 -30.0797),BRICA0000091,ANTENNA,-30.0797,-51.1857,338.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.92,92,POINT (-51.2308 -30.0727),BRICA0000092,ANTENNA,-30.0727,-51.2308,234.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.93,93,POINT (-51.181 -30.0798),BRICA0000093,TOWER,-30.0798,-51.181,357.45,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.94,94,POINT (-51.0408 -30.0869),BRAGA0000094,TOWER,-30.0869,-51.0408,119,79,40,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SI9I,SSAL,SJ3H,SJ72",2024-06-12
opea.132,132,POINT (-51.1479 -30.0351),BRAGA0000132,TOWER,-30.0351,-51.1479,126.5,97.8,28.7,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.133,133,POINT (-51.147 -30.0352),BRAGA0000133,TOWER,-30.0352,-51.147,126.5,97.8,28.7,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.134,134,POINT (-51.1585 -30.0443),BRAGA0000134,TOWER,-30.0443,-51.1585,120,95,25,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.135,135,POINT (-51.1927 -30.0314),BRAGA0000135,BUILDING,-30.0314,-51.1927,91.77,84,7.77,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.136,136,POINT (-51.1878 -30.0295),BRAGA0000136,BUILDING,-30.0295,-51.1878,113.09,80.2,32.89,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.137,137,POINT (-51.1802 -30.0383),BRAGA0000137,TOWER,-30.0383,-51.1802,146,80,66,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.138,138,POINT (-51.1831 -30.0278),BRAGA0000138,BUILDING,-30.0278,-51.1831,120.5,64,56.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.139,139,POINT (-51.1829 -30.0249),BRAGA0000139,BUILDING,-30.0249,-51.1829,132,62.6,69.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.140,140,POINT (-51.1827 -30.0251),BRAGA0000140,BUILDING,-30.0251,-51.1827,119.49,62.28,57.21,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.141,141,POINT (-51.1606 -30.0373),BRAGA0000141,TOWER,-30.0373,-51.1606,89.6,60,29.6,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.142,142,POINT (-51.1951 -30.0437),BRAGA0000142,BUILDING,-30.0437,-51.1951,111,59,52,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.143,143,POINT (-51.1812 -30.0346),BRAGA0000143,BUILDING,-30.0346,-51.1812,127,55,72,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.144,144,POINT (-51.1581 -30.0088),BRAGA0000144,BUILDING,-30.0088,-51.1581,70.8,48.4,22.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.145,145,POINT (-51.2272 -30.0311),BRAGA0000145,TOWER,-30.0311,-51.2272,131,46,85,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.146,146,POINT (-51.1454 -29.928),BRAGA0000146,BUILDING,-29.928,-51.1454,71.8,43.35,28.45,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.147,147,POINT (-51.2073 -30.0549),BRAGA0000147,TOWER,-30.0549,-51.2073,78.4,43,35.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.148,148,POINT (-51.2128 -30.0304),BRAGA0000148,TOWER,-30.0304,-51.2128,106,40,66,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.149,149,POINT (-51.1472 -30.055),BRAGA0000149,TOWER,-30.055,-51.1472,59,40,19,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.150,150,POINT (-51.1469 -29.9223),BRAGA0000150,TOWER,-29.9223,-51.1469,66,33,33,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.151,151,POINT (-51.1482 -29.9019),BRAGA0000151,BUILDING,-29.9019,-51.1482,47.2,32.2,15,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.152,152,POINT (-51.1632 -30.0196),BRAGA0000152,BUILDING,-30.0196,-51.1632,56.5,30.1,26.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.153,153,POINT (-51.1752 -29.8725),BRAGA0000153,TOWER,-29.8725,-51.1752,78,23,55,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.154,154,POINT (-51.1971 -30.0403),BRAGA0000154,TOWER,-30.0403,-51.1971,50,20,30,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.155,155,POINT (-51.1436 -29.9456),BRAGA0000155,TOWER,-29.9456,-51.1436,56,19,37,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.156,156,POINT (-51.2297 -30.0368),BRAGA0000156,TOWER,-30.0368,-51.2297,86,16,70,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.157,157,POINT (-51.2144 -30.0389),BRAGA0000157,TOWER,-30.0389,-51.2144,57,16,41,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.158,158,POINT (-51.2094 -30.0246),BRAGA0000158,TOWER,-30.0246,-51.2094,44.6,16,28.6,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.159,159,POINT (-51.1667 -29.9167),BRAGA0000159,BUILDING,-29.9167,-51.1667,39.97,14,25.97,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.160,160,POINT (-51.1745 -29.9272),BRAGA0000160,BUILDING,-29.9272,-51.1745,47.6,13.5,34.1,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
opea.161,161,POINT (-51.1462 -30.0006),BRAGA0000161,BUILDING,-30.0006,-51.1462,22,13,9,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.162,162,POINT (-51.2205 -30.0271),BRAGA0000162,TOWER,-30.0271,-51.2205,71,10,61,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.163,163,POINT (-51.2084 -30.0064),BRAGA0000163,TOWER,-30.0064,-51.2084,47,10,37,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.164,164,POINT (-51.1998 -30.0008),BRAGA0000164,TOWER,-30.0008,-51.1998,51,9,42,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.165,165,POINT (-51.1934 -30.0051),BRAGA0000165,TOWER,-30.0051,-51.1934,49,9,40,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.166,166,POINT (-51.1855 -29.9243),BRAGA0000166,TOWER,-29.9243,-51.1855,44,8,36,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ3H,SJ72",2024-06-12
