FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33371,33371,POINT (-59.9638 -3.0325),BRICA0033375,ANTENNA,-3.0325,-59.9638,137.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33372,33372,POINT (-59.9562 -3.0367),BRICA0033376,TANK,-3.0367,-59.9562,113,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33168,33168,POINT (-60.3444 -3.1784),BRAGA0033172,TOWER,-3.1784,-60.3444,113,30,83,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33169,33169,POINT (-60.1805 -3.273),BRAGA0033173,TOWER,-3.273,-60.1805,87,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33170,33170,POINT (-60.1961 -3.27),BRAGA0033174,TOWER,-3.27,-60.1961,128,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-06-19
opea.33317,33317,POINT (-59.9763 -3.0798),BRAGA0033321,TOWER,-3.0798,-59.9763,104,96,8,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33318,33318,POINT (-60.0195 -3.0255),BRAGA0033322,TANK,-3.0255,-60.0195,148.89,93.89,55,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33319,33319,POINT (-59.9315 -3.0106),BRAGA0033323,TOWER,-3.0106,-59.9315,133,90,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33320,33320,POINT (-59.9342 -3.0595),BRAGA0033324,TOWER,-3.0595,-59.9342,135,89,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33321,33321,POINT (-60.0444 -3.0604),BRAGA0033325,TOWER,-3.0604,-60.0444,156.63,83.04,73.59,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33322,33322,POINT (-60.0437 -3.0607),BRAGA0033326,TOWER,-3.0607,-60.0437,133.54,80.31,53.23,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33323,33323,POINT (-59.9172 -3.1135),BRAGA0033327,TOWER,-3.1135,-59.9172,145,79,66,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33324,33324,POINT (-60.0177 -3.0404),BRAGA0033328,TOWER,-3.0404,-60.0177,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33325,33325,POINT (-59.9599 -3.0097),BRAGA0033329,TOWER,-3.0097,-59.9599,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33326,33326,POINT (-60.0331 -2.9509),BRAGA0033330,TOWER,-2.9509,-60.0331,118,72,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33327,33327,POINT (-60.0185 -3.1181),BRAGA0033331,TOWER,-3.1181,-60.0185,142,69,73,YES,,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33328,33328,POINT (-59.9169 -3.1136),BRAGA0033332,TOWER,-3.1136,-59.9169,116.45,68.45,48,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33329,33329,POINT (-59.9471 -3.1316),BRAGA0033333,TOWER,-3.1316,-59.9471,117,67,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B,SN33",2024-06-19
opea.33330,33330,POINT (-60.0197 -3.1261),BRAGA0033334,TOWER,-3.1261,-60.0197,80.4,62.4,18,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33331,33331,POINT (-60.0029 -3.067),BRAGA0033335,TOWER,-3.067,-60.0029,112,61,51,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33332,33332,POINT (-60.0384 -3.0739),BRAGA0033336,TOWER,-3.0739,-60.0384,109.49,60.42,49.07,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33333,33333,POINT (-59.9973 -3.0434),BRAGA0033337,TOWER,-3.0434,-59.9973,103,60,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33334,33334,POINT (-60.0203 -3.0738),BRAGA0033338,TREE,-3.0738,-60.0203,76.27,59.91,16.36,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33370,33370,POINT (-59.9642 -3.0321),BRICA0033374,TANK,-3.0321,-59.9642,122.31,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33335,33335,POINT (-60.0211 -3.0728),BRAGA0033339,TOWER,-3.0728,-60.0211,118,58,60,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33336,33336,POINT (-60.021 -3.0644),BRAGA0033340,TOWER,-3.0644,-60.021,112.62,57.31,55.31,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33337,33337,POINT (-59.9321 -3.1151),BRAGA0033341,TOWER,-3.1151,-59.9321,102,56,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33338,33338,POINT (-60.0355 -3.0687),BRAGA0033342,TOWER,-3.0687,-60.0355,113.59,55.88,57.71,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33339,33339,POINT (-59.8822 -3.0793),BRAGA0033343,TOWER,-3.0793,-59.8822,105,55,50,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33340,33340,POINT (-60.0108 -3.1106),BRAGA0033344,TOWER,-3.1106,-60.0108,187,47,140,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33341,33341,POINT (-59.9863 -3.086),BRAGA0033345,TOWER,-3.086,-59.9863,100,43,57,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33342,33342,POINT (-60.0571 -3.0878),BRAGA0033346,TOWER,-3.0878,-60.0571,85,42,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33343,33343,POINT (-60.0035 -3.1155),BRAGA0033347,TOWER,-3.1155,-60.0035,53,37,16,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33344,33344,POINT (-60.0239 -3.1328),BRAGA0033348,TOWER,-3.1328,-60.0239,150,34,116,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33345,33345,POINT (-60.0122 -3.03),BRAGA0033349,TOWER,-3.03,-60.0122,111,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33346,33346,POINT (-59.9422 -3.1093),BRAGA0033350,TOWER,-3.1093,-59.9422,134,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33347,33347,POINT (-60.0238 -3.1328),BRAGA0033351,OTHER,-3.1328,-60.0238,114,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33348,33348,POINT (-60.0155 -3.0655),BRAGA0033352,TOWER,-3.0655,-60.0155,120.73,,,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33349,33349,POINT (-59.9915 -3.0438),BRICA0033353,TREE,-3.0438,-59.9915,110.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33350,33350,POINT (-60.0078 -3.048),BRICA0033354,ANTENNA,-3.048,-60.0078,128.75,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33351,33351,POINT (-60.0083 -3.0477),BRICA0033355,ANTENNA,-3.0477,-60.0083,137.69,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33352,33352,POINT (-60.0045 -3.042),BRICA0033356,TANK,-3.042,-60.0045,100.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33353,33353,POINT (-59.9942 -3.0397),BRICA0033357,TREE,-3.0397,-59.9942,104.85,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33354,33354,POINT (-60.0001 -3.0393),BRICA0033358,TREE,-3.0393,-60.0001,104.52,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33355,33355,POINT (-60.0013 -3.0368),BRICA0033359,BUILDING,-3.0368,-60.0013,104.65,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33356,33356,POINT (-60 -3.0365),BRICA0033360,ANTENNA,-3.0365,-60,114.46,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33357,33357,POINT (-60.0021 -3.0348),BRICA0033361,TOWER,-3.0348,-60.0021,145.83,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33358,33358,POINT (-60.0021 -3.0347),BRICA0033362,TOWER,-3.0347,-60.0021,155.66,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33359,33359,POINT (-60.002 -3.0346),BRICA0033363,TOWER,-3.0346,-60.002,128.51,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33360,33360,POINT (-59.9948 -3.036),BRICA0033364,TANK,-3.036,-59.9948,114.54,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33361,33361,POINT (-59.99 -3.0368),BRICA0033365,BUILDING,-3.0368,-59.99,100.25,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33362,33362,POINT (-59.9907 -3.0363),BRICA0033366,TREE,-3.0363,-59.9907,107.29,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33363,33363,POINT (-59.9918 -3.0344),BRICA0033367,BUILDING,-3.0344,-59.9918,101.53,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33364,33364,POINT (-59.9877 -3.0327),BRICA0033368,TOWER,-3.0327,-59.9877,134.47,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33365,33365,POINT (-59.9846 -3.0351),BRICA0033369,TREE,-3.0351,-59.9846,109.67,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33366,33366,POINT (-59.9837 -3.0363),BRICA0033370,TOWER,-3.0363,-59.9837,108.29,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33367,33367,POINT (-59.9599 -3.0222),BRICA0033371,TOWER,-3.0222,-59.9599,157.38,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33368,33368,POINT (-59.9609 -3.0268),BRICA0033372,TOWER,-3.0268,-59.9609,167.56,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33369,33369,POINT (-59.9853 -3.0408),BRICA0033373,TOWER,-3.0408,-59.9853,107.25,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33373,33373,POINT (-59.9561 -3.0399),BRICA0033377,TOWER,-3.0399,-59.9561,147.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33374,33374,POINT (-59.9563 -3.0403),BRICA0033378,TOWER,-3.0403,-59.9563,130.19,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33375,33375,POINT (-59.9853 -3.0442),BRICA0033379,TOWER,-3.0442,-59.9853,97.34,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
opea.33376,33376,POINT (-59.9596 -3.0449),BRICA0033380,TANK,-3.0449,-59.9596,116.95,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-19
