FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52802,52802,POINT (-54.8892 -17.4479),BRAGA0052889,ANTENNA,-17.4479,-54.8892,516,473,43,YES,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52803,52803,POINT (-54.8903 -17.4437),BRAGA0052890,NATURAL_HIGHPOINT,-17.4437,-54.8903,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52804,52804,POINT (-54.8892 -17.4355),BRAGA0052891,NATURAL_HIGHPOINT,-17.4355,-54.8892,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52805,52805,POINT (-54.897 -17.4681),BRAGA0052892,TRANSMISSION_LINE,-17.4681,-54.897,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52806,52806,POINT (-54.8954 -17.4538),BRAGA0052893,TRANSMISSION_LINE,-17.4538,-54.8954,504,469,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52807,52807,POINT (-54.8942 -17.4428),BRAGA0052894,TRANSMISSION_LINE,-17.4428,-54.8942,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52808,52808,POINT (-54.8934 -17.4359),BRAGA0052895,TRANSMISSION_LINE,-17.4359,-54.8934,496,461,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.52809,52809,POINT (-54.8939 -17.4142),BRAGA0052896,TRANSMISSION_LINE,-17.4142,-54.8939,503,468,35,NO,M,"SSBK,SJAF,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.54790,54790,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.54791,54791,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57561,57561,POINT (-54.7387 -17.3734),BRAGA0058856,NATURAL_HIGHPOINT,-17.3734,-54.7387,484,,,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57562,57562,POINT (-54.7263 -17.3756),BRAGA0058857,TOWER,-17.3756,-54.7263,574.3,484.3,90,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57563,57563,POINT (-54.7241 -17.3884),BRAGA0058858,TOWER,-17.3884,-54.7241,549.7,514.7,35,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57564,57564,POINT (-54.7371 -17.3722),BRAGA0058859,TRANSMISSION_LINE,-17.3722,-54.7371,482,474,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
opea.57565,57565,POINT (-54.7371 -17.3725),BRAGA0058860,TRANSMISSION_LINE,-17.3725,-54.7371,484,476,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-15
