FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9466,9466,POINT (-54.9408 -22.2049),BRICA0009466,TREE,-22.2049,-54.9408,468.7,,,,M,"SSXF,SNWF,SNQZ,SD23,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-04-25
opea.9473,9473,POINT (-54.9475 -22.2251),BRICA0009473,TREE,-22.2251,-54.9475,468.48,,,,M,"SSXF,SNWF,SNQZ,SD23,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-04-25
opea.9474,9474,POINT (-54.9477 -22.2251),BRICA0009474,TREE,-22.2251,-54.9477,472.61,,,,M,"SSXF,SNWF,SNQZ,SD23,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-04-25
opea.9475,9475,POINT (-54.9479 -22.2252),BRICA0009475,TREE,-22.2252,-54.9479,473.72,,,,M,"SSXF,SNWF,SNQZ,SD23,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-04-25
opea.9476,9476,POINT (-54.9479 -22.2251),BRICA0009476,TREE,-22.2251,-54.9479,472.19,,,,M,"SSXF,SNWF,SNQZ,SD23,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-04-25
opea.9846,9846,POINT (-55.5056 -21.9),BRAGA0009846,NATURAL_HIGHPOINT,-21.9,-55.5056,509.93,,,,M,"SD23,SWFJ,SSMJ,SD93,SIFE,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.9847,9847,POINT (-55.4955 -21.9178),BRAGA0009847,NATURAL_HIGHPOINT,-21.9178,-55.4955,499.87,,,,M,"SD23,SWFJ,SD93,SIFE,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52087,52087,POINT (-55.5063 -21.9096),BRAGA0052110,NATURAL_HIGHPOINT,-21.9096,-55.5063,500,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52088,52088,POINT (-55.5075 -21.9096),BRAGA0052111,NATURAL_HIGHPOINT,-21.9096,-55.5075,505,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52089,52089,POINT (-55.5086 -21.9096),BRAGA0052112,NATURAL_HIGHPOINT,-21.9096,-55.5086,510,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52090,52090,POINT (-55.5097 -21.9096),BRAGA0052113,NATURAL_HIGHPOINT,-21.9096,-55.5097,515,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52091,52091,POINT (-55.5109 -21.9096),BRAGA0052114,NATURAL_HIGHPOINT,-21.9096,-55.5109,520,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.52092,52092,POINT (-55.5133 -21.9097),BRAGA0052115,NATURAL_HIGHPOINT,-21.9097,-55.5133,525,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-04-25
opea.62999,62999,POINT (-55.8011 -22.2127),BRAGA0065296,TREE,-22.2127,-55.8011,658.5,657,1.5,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.63000,63000,POINT (-55.8034 -22.2137),BRAGA0065297,OTHER,-22.2137,-55.8034,666,,,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.63001,63001,POINT (-55.7931 -22.2083),BRAGA0065298,TREE,-22.2083,-55.7931,646,643,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.63002,63002,POINT (-55.7984 -22.2096),BRAGA0065299,TREE,-22.2096,-55.7984,654,651,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.63003,63003,POINT (-55.7973 -22.2118),BRAGA0065300,TREE,-22.2118,-55.7973,653,650,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-04-25
