FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7298,7298,POINT (-48.4664 -22.9125),BRAGA0007298,TOWER,-22.9125,-48.4664,1034,961,73,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-04-25
opea.7299,7299,POINT (-48.4658 -22.8925),BRAGA0007299,TOWER,-22.8925,-48.4658,934,881,53,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-04-25
opea.7300,7300,POINT (-48.1328 -22.7906),BRAGA0007300,POLE,-22.7906,-48.1328,543,487,56,,M,"SSRW,SSEW,SDFJ,SWDP,SDJ8,SSYQ,SJIH,SIZQ,SDBK,SDXT,SDAE,SSPZ,SDSM,SJ6J",2024-04-25
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-04-25
opea.9076,9076,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-04-25
opea.45241,45241,POINT (-48.0283 -22.7164),BRAGA0045252,TOWER,-22.7164,-48.0283,641.12,,,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.46274,46274,POINT (-48.5472 -22.7353),BRAGA0046295,TOWER,-22.7353,-48.5472,854,791,63,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-04-25
opea.50860,50860,POINT (-47.7547 -22.7547),BRAGA0050883,BUILDING,-22.7547,-47.7547,612.68,601,11.68,,M,"SIER,SNRL,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SIQK,SWHB,SJIH,SDET,SDAE,SSPZ",2024-04-25
opea.54239,54239,POINT (-48.0539 -22.7194),BRAGA0054971,NATURAL_HIGHPOINT,-22.7194,-48.0539,537.61,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54240,54240,POINT (-48.0536 -22.7197),BRAGA0054972,NATURAL_HIGHPOINT,-22.7197,-48.0536,537.85,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54241,54241,POINT (-48.0536 -22.7197),BRAGA0054973,NATURAL_HIGHPOINT,-22.7197,-48.0536,538.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54242,54242,POINT (-48.0535 -22.7198),BRAGA0054974,NATURAL_HIGHPOINT,-22.7198,-48.0535,538.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54243,54243,POINT (-48.0535 -22.7199),BRAGA0054975,NATURAL_HIGHPOINT,-22.7199,-48.0535,539.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54244,54244,POINT (-48.0535 -22.72),BRAGA0054976,NATURAL_HIGHPOINT,-22.72,-48.0535,539.3,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54245,54245,POINT (-48.0537 -22.7201),BRAGA0054977,NATURAL_HIGHPOINT,-22.7201,-48.0537,539.41,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54246,54246,POINT (-48.0537 -22.7201),BRAGA0054978,NATURAL_HIGHPOINT,-22.7201,-48.0537,539.87,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54247,54247,POINT (-48.0537 -22.7202),BRAGA0054979,NATURAL_HIGHPOINT,-22.7202,-48.0537,539.9,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54248,54248,POINT (-48.0534 -22.7205),BRAGA0054980,NATURAL_HIGHPOINT,-22.7205,-48.0534,542.71,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54249,54249,POINT (-48.0531 -22.7207),BRAGA0054981,NATURAL_HIGHPOINT,-22.7207,-48.0531,544.26,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54250,54250,POINT (-48.0528 -22.721),BRAGA0054982,NATURAL_HIGHPOINT,-22.721,-48.0528,544.89,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54251,54251,POINT (-48.0527 -22.7212),BRAGA0054983,NATURAL_HIGHPOINT,-22.7212,-48.0527,545.31,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54252,54252,POINT (-48.0525 -22.7212),BRAGA0054984,NATURAL_HIGHPOINT,-22.7212,-48.0525,545.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54253,54253,POINT (-48.0514 -22.7215),BRAGA0054985,NATURAL_HIGHPOINT,-22.7215,-48.0514,548.48,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54254,54254,POINT (-48.0505 -22.7217),BRAGA0054986,NATURAL_HIGHPOINT,-22.7217,-48.0505,554.63,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54255,54255,POINT (-48.0495 -22.7219),BRAGA0054987,NATURAL_HIGHPOINT,-22.7219,-48.0495,560.58,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54256,54256,POINT (-48.0485 -22.7222),BRAGA0054988,NATURAL_HIGHPOINT,-22.7222,-48.0485,567.37,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54257,54257,POINT (-48.0475 -22.7224),BRAGA0054989,NATURAL_HIGHPOINT,-22.7224,-48.0475,571.81,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
opea.54258,54258,POINT (-48.0465 -22.7226),BRAGA0054990,NATURAL_HIGHPOINT,-22.7226,-48.0465,575.9,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-04-25
