FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36431,36431,POINT (-60.2259 4.7263),BRICA0036434,BUILDING,4.7263,-60.2259,720.17,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36432,36432,POINT (-60.2389 4.7265),BRICA0036435,BUILDING,4.7265,-60.2389,719.84,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36433,36433,POINT (-60.2268 4.7303),BRICA0036436,BUILDING,4.7303,-60.2268,718.54,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36434,36434,POINT (-60.2295 4.7233),BRICA0036437,BUILDING,4.7233,-60.2295,712.88,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36435,36435,POINT (-60.2264 4.7293),BRICA0036438,BUILDING,4.7293,-60.2264,717.2,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36436,36436,POINT (-60.2262 4.73),BRICA0036439,BUILDING,4.73,-60.2262,718.31,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36437,36437,POINT (-60.2259 4.7299),BRICA0036440,BUILDING,4.7299,-60.2259,720.4,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36438,36438,POINT (-60.2257 4.7298),BRICA0036441,BUILDING,4.7298,-60.2257,718.25,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36439,36439,POINT (-60.226 4.7292),BRICA0036442,BUILDING,4.7292,-60.226,717.15,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36440,36440,POINT (-60.2252 4.729),BRICA0036443,BUILDING,4.729,-60.2252,716.62,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36441,36441,POINT (-60.2251 4.729),BRICA0036444,BUILDING,4.729,-60.2251,716.25,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36442,36442,POINT (-60.2259 4.7278),BRICA0036445,BUILDING,4.7278,-60.2259,718.75,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
