FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.83,83,POINT (-50.3052 -30.4331),BRAGA0000083,TOWER,-30.4331,-50.3052,90,2,88,,M,"SIID,SIQI,SNJA,SJZ3",2024-04-25
opea.95,95,POINT (-50.2759 -30.2295),BRAGA0000095,TOWER,-30.2295,-50.2759,143.2,,,,M,"SIID,SIQI,SSOS,SNJA",2024-04-25
opea.96,96,POINT (-50.2065 -30.1664),BRAGA0000096,TOWER,-30.1664,-50.2065,66,6,60,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.97,97,POINT (-50.2064 -30.1664),BRAGA0000097,TOWER,-30.1664,-50.2064,66,6,60,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.98,98,POINT (-50.1853 -30.0668),BRAGA0000098,WINDMILL_FARMS,-30.0668,-50.1853,150.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.99,99,POINT (-50.1835 -30.0685),BRAGA0000099,WINDMILL_FARMS,-30.0685,-50.1835,149.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.100,100,POINT (-50.1816 -30.0701),BRAGA0000100,WINDMILL_FARMS,-30.0701,-50.1816,151.78,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.101,101,POINT (-50.1797 -30.0718),BRAGA0000101,WINDMILL_FARMS,-30.0718,-50.1797,153.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.102,102,POINT (-50.1773 -30.0728),BRAGA0000102,WINDMILL_FARMS,-30.0728,-50.1773,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.103,103,POINT (-50.1757 -30.0747),BRAGA0000103,WINDMILL_FARMS,-30.0747,-50.1757,153.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.104,104,POINT (-50.1741 -30.0766),BRAGA0000104,WINDMILL_FARMS,-30.0766,-50.1741,153.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.105,105,POINT (-50.19 -30.0722),BRAGA0000105,WINDMILL_FARMS,-30.0722,-50.19,148.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.106,106,POINT (-50.1883 -30.0737),BRAGA0000106,WINDMILL_FARMS,-30.0737,-50.1883,150.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.107,107,POINT (-50.1854 -30.0757),BRAGA0000107,WINDMILL_FARMS,-30.0757,-50.1854,152.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.108,108,POINT (-50.1836 -30.0774),BRAGA0000108,WINDMILL_FARMS,-30.0774,-50.1836,152.78,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.109,109,POINT (-50.1817 -30.0786),BRAGA0000109,WINDMILL_FARMS,-30.0786,-50.1817,152.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.110,110,POINT (-50.1797 -30.0799),BRAGA0000110,WINDMILL_FARMS,-30.0799,-50.1797,154.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.111,111,POINT (-50.1777 -30.0812),BRAGA0000111,WINDMILL_FARMS,-30.0812,-50.1777,154.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.112,112,POINT (-50.1758 -30.0824),BRAGA0000112,WINDMILL_FARMS,-30.0824,-50.1758,152.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.113,113,POINT (-50.1738 -30.0837),BRAGA0000113,WINDMILL_FARMS,-30.0837,-50.1738,151.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.114,114,POINT (-50.2004 -30.0808),BRAGA0000114,WINDMILL_FARMS,-30.0808,-50.2004,147.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.115,115,POINT (-50.1982 -30.0817),BRAGA0000115,WINDMILL_FARMS,-30.0817,-50.1982,149.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.116,116,POINT (-50.1958 -30.0825),BRAGA0000116,WINDMILL_FARMS,-30.0825,-50.1958,151.28,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.117,117,POINT (-50.1937 -30.0835),BRAGA0000117,WINDMILL_FARMS,-30.0835,-50.1937,151.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.118,118,POINT (-50.191 -30.0844),BRAGA0000118,WINDMILL_FARMS,-30.0844,-50.191,153.18,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.119,119,POINT (-50.189 -30.0857),BRAGA0000119,WINDMILL_FARMS,-30.0857,-50.189,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.120,120,POINT (-50.1867 -30.0865),BRAGA0000120,WINDMILL_FARMS,-30.0865,-50.1867,154.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.121,121,POINT (-50.1844 -30.0873),BRAGA0000121,WINDMILL_FARMS,-30.0873,-50.1844,154.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.122,122,POINT (-50.1821 -30.0881),BRAGA0000122,WINDMILL_FARMS,-30.0881,-50.1821,154.18,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.123,123,POINT (-50.1798 -30.0889),BRAGA0000123,WINDMILL_FARMS,-30.0889,-50.1798,152.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.124,124,POINT (-50.1775 -30.0897),BRAGA0000124,WINDMILL_FARMS,-30.0897,-50.1775,151.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.125,125,POINT (-50.1752 -30.0905),BRAGA0000125,WINDMILL_FARMS,-30.0905,-50.1752,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.977,977,POINT (-50.5036 -29.8361),BRAGA0000977,TOWER,-29.8361,-50.5036,141,95,46,,M,"SIID,SSOS,SNJA,SI9I",2024-04-25
opea.976,976,POINT (-50.7061 -29.8907),BRAGA0000976,TOWER,-29.8907,-50.7061,80,20,60,,M,"SIID,SSMU,SSNH,SIUA,SBCO,SNJA,SI9I,SJ72",2024-04-25
opea.978,978,POINT (-50.6006 -29.8902),BRAGA0000978,TOWER,-29.8902,-50.6006,76,16,60,,M,"SIID,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.979,979,POINT (-50.2571 -29.8979),BRAGA0000979,POLE,-29.8979,-50.2571,55,12,43,,M,"SIID,SSOS,SNJA,SSKK,SI9I",2024-04-25
opea.980,980,POINT (-50.1281 -29.9911),BRAGA0000980,TOWER,-29.9911,-50.1281,53.75,5,48.75,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.981,981,POINT (-50.1658 -30.0131),BRAGA0000981,TOWER,-30.0131,-50.1658,88,2,86,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.982,982,POINT (-50.1134 -29.9488),BRAGA0000982,TOWER,-29.9488,-50.1134,56.7,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.983,983,POINT (-50.1796 -30.0545),BRAGA0000983,WINDMILL_FARMS,-30.0545,-50.1796,148.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.984,984,POINT (-50.1773 -30.0556),BRAGA0000984,WINDMILL_FARMS,-30.0556,-50.1773,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.985,985,POINT (-50.1749 -30.0566),BRAGA0000985,WINDMILL_FARMS,-30.0566,-50.1749,151.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.986,986,POINT (-50.1814 -30.0604),BRAGA0000986,WINDMILL_FARMS,-30.0604,-50.1814,148.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.987,987,POINT (-50.1805 -30.0623),BRAGA0000987,WINDMILL_FARMS,-30.0623,-50.1805,149.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.988,988,POINT (-50.1791 -30.064),BRAGA0000988,WINDMILL_FARMS,-30.064,-50.1791,151.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.989,989,POINT (-50.1778 -30.0655),BRAGA0000989,WINDMILL_FARMS,-30.0655,-50.1778,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-04-25
opea.1194,1194,POINT (-50.0482 -29.7711),BRAGA0001194,TOWER,-29.7711,-50.0482,55,10,45,NO,M,"SIID,SSTE,SSOS,SSKK",2024-04-25
opea.46345,46345,POINT (-50.0514 -29.7859),BRAGA0046366,TOWER,-29.7859,-50.0514,53.2,10,43.2,,M,"SIID,SSTE,SSOS,SSKK",2024-04-25
opea.46360,46360,POINT (-50.06 -29.7846),BRAGA0046381,WINDMILL_FARMS,-29.7846,-50.06,182.9,2.9,180,,M,"SIID,SSTE,SSOS,SSKK",2024-04-25
opea.49638,49638,POINT (-50.483 -30.0398),BRAGA0049661,WINDMILL_FARMS,-30.0398,-50.483,213.5,10,203.5,,M,"SIID,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.49816,49816,POINT (-50.0453 -29.7716),BRAGA0049839,TOWER,-29.7716,-50.0453,52,9,43,,M,"SIID,SSTE,SSOS,SSKK",2024-04-25
opea.57736,57736,POINT (-50.6804 -29.841),BRAGA0059036,POLE,-29.841,-50.6804,47,40,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57737,57737,POINT (-50.6798 -29.8465),BRAGA0059037,POLE,-29.8465,-50.6798,47.3,40.3,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57738,57738,POINT (-50.6793 -29.841),BRAGA0059038,POLE,-29.841,-50.6793,47.4,40.4,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57739,57739,POINT (-50.6788 -29.8409),BRAGA0059039,POLE,-29.8409,-50.6788,47.6,40.6,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57740,57740,POINT (-50.6783 -29.8409),BRAGA0059040,POLE,-29.8409,-50.6783,47.7,40.7,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57741,57741,POINT (-50.6778 -29.8409),BRAGA0059041,POLE,-29.8409,-50.6778,47.9,40.9,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57742,57742,POINT (-50.6773 -29.8408),BRAGA0059042,POLE,-29.8408,-50.6773,48.1,41.1,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57743,57743,POINT (-50.6768 -29.8408),BRAGA0059043,POLE,-29.8408,-50.6768,48.3,41.3,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57744,57744,POINT (-50.6762 -29.8408),BRAGA0059044,POLE,-29.8408,-50.6762,48.5,41.5,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57745,57745,POINT (-50.6757 -29.8407),BRAGA0059045,POLE,-29.8407,-50.6757,48.7,41.7,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57746,57746,POINT (-50.6753 -29.8409),BRAGA0059046,POLE,-29.8409,-50.6753,48.3,41.3,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57747,57747,POINT (-50.675 -29.8413),BRAGA0059047,POLE,-29.8413,-50.675,48.2,41.2,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57748,57748,POINT (-50.6747 -29.8417),BRAGA0059048,POLE,-29.8417,-50.6747,47.9,40.9,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57749,57749,POINT (-50.6744 -29.8421),BRAGA0059049,POLE,-29.8421,-50.6744,47.7,40.7,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57750,57750,POINT (-50.674 -29.8424),BRAGA0059050,POLE,-29.8424,-50.674,47.4,40.4,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57751,57751,POINT (-50.6737 -29.8427),BRAGA0059051,POLE,-29.8427,-50.6737,47.2,40.2,7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57752,57752,POINT (-50.6704 -29.8504),BRAGA0059052,NATURAL_HIGHPOINT,-29.8504,-50.6704,45,,,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57753,57753,POINT (-50.6731 -29.8431),BRAGA0059053,NATURAL_HIGHPOINT,-29.8431,-50.6731,44,,,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57754,57754,POINT (-50.678 -29.8409),BRAGA0059054,NATURAL_HIGHPOINT,-29.8409,-50.678,45,,,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57755,57755,POINT (-50.6783 -29.8456),BRAGA0059055,NATURAL_HIGHPOINT,-29.8456,-50.6783,45,,,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57756,57756,POINT (-50.6803 -29.8374),BRAGA0059056,NATURAL_HIGHPOINT,-29.8374,-50.6803,47,,,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57757,57757,POINT (-50.6777 -29.8429),BRAGA0059057,TREE,-29.8429,-50.6777,47.5,40,7.5,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57758,57758,POINT (-50.677 -29.8459),BRAGA0059058,TREE,-29.8459,-50.677,49.7,40,9.7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57759,57759,POINT (-50.6758 -29.8477),BRAGA0059059,TREE,-29.8477,-50.6758,49.3,40,9.3,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57760,57760,POINT (-50.6734 -29.8485),BRAGA0059060,TREE,-29.8485,-50.6734,48.8,40,8.8,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57761,57761,POINT (-50.6764 -29.8416),BRAGA0059061,BUILDING,-29.8416,-50.6764,43.7,40,3.7,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57762,57762,POINT (-50.6764 -29.8413),BRAGA0059062,BUILDING,-29.8413,-50.6764,46.3,40,6.3,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57763,57763,POINT (-50.6768 -29.8411),BRAGA0059063,BUILDING,-29.8411,-50.6768,44.3,40,4.3,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57764,57764,POINT (-50.6784 -29.8414),BRAGA0059064,BUILDING,-29.8414,-50.6784,46.3,40,6.3,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57765,57765,POINT (-50.6789 -29.8401),BRAGA0059065,BUILDING,-29.8401,-50.6789,47.6,40,7.6,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
opea.57766,57766,POINT (-50.6781 -29.8404),BRAGA0059066,BUILDING,-29.8404,-50.6781,45.3,40,5.3,NO,M,"SIID,SSMU,SSNH,SSOS,SIUA,SNJA,SI9I",2024-04-25
