FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29345,29345,POINT (-36.64 -9.7476),BRAGA0029348,TOWER,-9.7476,-36.64,310,277,33,,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.29346,29346,POINT (-36.1042 -9.79),BRAGA0029349,TOWER,-9.79,-36.1042,180,117,63,,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29347,29347,POINT (-35.9572 -9.6069),BRAGA0029350,TOWER,-9.6069,-35.9572,105,23,82,,M,"SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29348,29348,POINT (-35.9572 -9.6088),BRAGA0029351,TOWER,-9.6088,-35.9572,119,15,104,,M,"SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29349,29349,POINT (-35.8367 -9.6744),BRAGA0029352,TOWER,-9.6744,-35.8367,147,84,63,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.29352,29352,POINT (-35.8178 -9.7178),BRAGA0029355,TOWER,-9.7178,-35.8178,46,3,43,,M,"SIQX,SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.44652,44652,POINT (-36.6422 -9.7569),BRAGA0044662,TOWER,-9.7569,-36.6422,316,263,53,YES,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.45112,45112,POINT (-35.9043 -9.4862),BRAGA0045123,POLE,-9.4862,-35.9043,284,,,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.45346,45346,POINT (-35.9043 -9.8346),BRAGA0045357,TOWER,-9.8346,-35.9043,128,65,63,NO,M,"SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45656,45656,POINT (-36.4767 -9.9081),BRAGA0045668,TOWER,-9.9081,-36.4767,367,304,63,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T",2024-05-02
opea.45659,45659,POINT (-36.1145 -9.8026),BRAGA0045671,TOWER,-9.8026,-36.1145,177,114,63,NO,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45665,45665,POINT (-35.9067 -9.7208),BRAGA0045677,TOWER,-9.7208,-35.9067,98,35,63,NO,M,"SJEZ,SNUP,SNLX,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45666,45666,POINT (-35.8264 -9.622),BRAGA0045678,TOWER,-9.622,-35.8264,163,100,63,NO,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.45673,45673,POINT (-36.1394 -10.1459),BRAGA0045685,TOWER,-10.1459,-36.1394,102,39,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.45674,45674,POINT (-36.4877 -9.6466),BRAGA0045686,TOWER,-9.6466,-36.4877,383,320,63,NO,M,"SNAL,SNDX,SNUP,SNZZ,SI7T",2024-05-02
opea.45692,45692,POINT (-36.3859 -9.4507),BRAGA0045704,TOWER,-9.4507,-36.3859,634,571,63,NO,M,"SNAL,SNUP,SI7T",2024-05-02
opea.45693,45693,POINT (-36.1583 -9.8899),BRAGA0045705,TOWER,-9.8899,-36.1583,162,99,63,NO,M,"SNOV,SNDX,SNUP,SNLX,SNUZ,SJPV,SNZZ,SNCY,SJ4L,SI7T,SJ2D",2024-05-02
opea.45694,45694,POINT (-36.2479 -9.5593),BRAGA0045706,TOWER,-9.5593,-36.2479,459,396,63,NO,M,"SNAL,SNUP,SNZZ,SNML,SJ4L,SI7T",2024-05-02
opea.45696,45696,POINT (-36.3199 -10.1505),BRAGA0045708,TOWER,-10.1505,-36.3199,136,73,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.51580,51580,POINT (-36.3277 -9.7031),BRAGA0051604,NATURAL_HIGHPOINT,-9.7031,-36.3277,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51581,51581,POINT (-36.327 -9.7028),BRAGA0051605,BUILDING,-9.7028,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51582,51582,POINT (-36.327 -9.7029),BRAGA0051606,BUILDING,-9.7029,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
