FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1535,1535,POINT (-53.9881 -28.5118),BRAGA0001535,TOWER,-28.5118,-53.9881,446,383,63,,M,"SBNM,SD2N,SSIJ,SSAK,SJ4M",2024-05-02
opea.1536,1536,POINT (-54.1132 -28.6498),BRAGA0001536,TOWER,-28.6498,-54.1132,410,347,63,,M,"SBNM,SIHA,SSIJ,SJ4M",2024-05-02
opea.1646,1646,POINT (-54.5012 -28.3511),BRAGA0001646,TOWER,-28.3511,-54.5012,230,195,35,,M,"SBNM,SSWU,SSZR",2024-05-02
opea.1647,1647,POINT (-54.1723 -28.2804),BRICA0001647,BUILDING,-28.2804,-54.1723,325.65,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1648,1648,POINT (-54.2623 -28.3021),BRICA0001648,ANTENNA,-28.3021,-54.2623,328.42,,,,M,"SBNM,SSIJ",2024-05-02
opea.1649,1649,POINT (-54.2611 -28.3001),BRICA0001649,ANTENNA,-28.3001,-54.2611,335.51,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1650,1650,POINT (-54.172 -28.2834),BRICA0001650,TREE,-28.2834,-54.172,321.23,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1651,1651,POINT (-54.168 -28.2737),BRICA0001651,TREE,-28.2737,-54.168,345.56,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1652,1652,POINT (-54.171 -28.2836),BRICA0001652,TREE,-28.2836,-54.171,327.24,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1653,1653,POINT (-54.1695 -28.2803),BRICA0001653,BUILDING,-28.2803,-54.1695,330.02,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1654,1654,POINT (-54.1697 -28.2803),BRICA0001654,BUILDING,-28.2803,-54.1697,329.19,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1655,1655,POINT (-54.1696 -28.2802),BRICA0001655,BUILDING,-28.2802,-54.1696,329.37,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1656,1656,POINT (-54.1696 -28.2803),BRICA0001656,WATER_TOWER,-28.2803,-54.1696,333.14,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1657,1657,POINT (-54.1675 -28.2841),BRICA0001657,FENCE,-28.2841,-54.1675,322.73,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1658,1658,POINT (-54.1699 -28.2837),BRICA0001658,FENCE,-28.2837,-54.1699,322.28,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1659,1659,POINT (-54.1705 -28.2836),BRICA0001659,FENCE,-28.2836,-54.1705,320.73,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1660,1660,POINT (-54.1722 -28.2834),BRICA0001660,FENCE,-28.2834,-54.1722,315.35,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1661,1661,POINT (-54.175 -28.2829),BRICA0001661,FENCE,-28.2829,-54.175,313.58,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1662,1662,POINT (-54.1765 -28.2827),BRICA0001662,FENCE,-28.2827,-54.1765,310.73,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1663,1663,POINT (-54.1977 -28.2895),BRICA0001663,TREE,-28.2895,-54.1977,318.75,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1664,1664,POINT (-54.1726 -28.2881),BRICA0001664,TREE,-28.2881,-54.1726,329.33,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1665,1665,POINT (-54.1723 -28.288),BRICA0001665,TREE,-28.288,-54.1723,332.81,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1666,1666,POINT (-54.172 -28.2876),BRICA0001666,TREE,-28.2876,-54.172,329.86,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1667,1667,POINT (-54.2314 -28.2881),BRICA0001667,TREE,-28.2881,-54.2314,319.13,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1668,1668,POINT (-54.1713 -28.2863),BRICA0001668,TREE,-28.2863,-54.1713,336.13,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1669,1669,POINT (-54.1724 -28.286),BRICA0001669,TREE,-28.286,-54.1724,329.82,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1670,1670,POINT (-54.1709 -28.2856),BRICA0001670,TREE,-28.2856,-54.1709,329.07,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1671,1671,POINT (-54.1731 -28.2833),BRICA0001671,TREE,-28.2833,-54.1731,318.03,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1672,1672,POINT (-54.1797 -28.2832),BRICA0001672,TREE,-28.2832,-54.1797,329.57,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1673,1673,POINT (-54.1793 -28.2831),BRICA0001673,TREE,-28.2831,-54.1793,332.85,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1674,1674,POINT (-54.1791 -28.2831),BRICA0001674,TREE,-28.2831,-54.1791,332.36,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1675,1675,POINT (-54.1719 -28.2803),BRICA0001675,TREE,-28.2803,-54.1719,331.66,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1676,1676,POINT (-54.1719 -28.2802),BRICA0001676,TREE,-28.2802,-54.1719,332.35,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1677,1677,POINT (-54.1713 -28.2798),BRICA0001677,TREE,-28.2798,-54.1713,333.35,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1678,1678,POINT (-54.1727 -28.2795),BRICA0001678,TREE,-28.2795,-54.1727,327.35,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1679,1679,POINT (-54.1793 -28.2794),BRICA0001679,TREE,-28.2794,-54.1793,317.12,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1680,1680,POINT (-54.2016 -28.2781),BRICA0001680,TREE,-28.2781,-54.2016,341.53,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1681,1681,POINT (-54.1917 -28.2623),BRICA0001681,TREE,-28.2623,-54.1917,354.77,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1682,1682,POINT (-54.1785 -28.2617),BRICA0001682,TREE,-28.2617,-54.1785,354.08,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1683,1683,POINT (-54.1783 -28.2611),BRICA0001683,TREE,-28.2611,-54.1783,349.07,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1684,1684,POINT (-54.1785 -28.2603),BRICA0001684,TREE,-28.2603,-54.1785,357.1,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1685,1685,POINT (-54.189 -28.2603),BRICA0001685,TREE,-28.2603,-54.189,364.55,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1686,1686,POINT (-54.1841 -28.2599),BRICA0001686,TREE,-28.2599,-54.1841,352.17,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1687,1687,POINT (-54.1783 -28.259),BRICA0001687,TREE,-28.259,-54.1783,353.08,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
opea.1688,1688,POINT (-54.1986 -28.2895),BRICA0001688,TREE,-28.2895,-54.1986,325.69,,,,M,"SBNM,SNAN,SSIJ",2024-05-02
