FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32625,32625,POINT (-45.1879 -3.639),BRAGA0032628,TOWER,-3.639,-45.1879,95,29,66,,M,"SSSX,SBOT,SJBY,SJQM",2024-05-02
opea.32626,32626,POINT (-45.1875 -3.6425),BRAGA0032629,TOWER,-3.6425,-45.1875,55,25,30,,M,"SSSX,SBOT,SJBY,SJQM",2024-05-02
opea.33068,33068,POINT (-45.2497 -3.4916),BRAGA0033071,TOWER,-3.4916,-45.2497,122,22,100,,M,"SSSX,SJPZ,SBOT,SJBY,SJQM",2024-05-02
opea.33069,33069,POINT (-45.3434 -3.609),BRAGA0033072,TOWER,-3.609,-45.3434,97,19,78,,M,"SSSX,SBOT,SJBY,SJQM",2024-05-02
opea.33070,33070,POINT (-44.7807 -3.4552),BRAGA0033073,TOWER,-3.4552,-44.7807,85,7,78,,M,"SSSX,SJPZ",2024-05-02
opea.33071,33071,POINT (-44.8736 -3.4657),BRAGA0033074,TOWER,-3.4657,-44.8736,86,5,81,,M,"SSSX,SJPZ,SJQM",2024-05-02
opea.33182,33182,POINT (-45.1731 -3.2918),BRAGA0033185,TOWER,-3.2918,-45.1731,192,106,86,,M,"SSSX,SJPZ,SBOT,SJBY,SJQM",2024-05-02
opea.33183,33183,POINT (-45.0041 -3.215),BRAGA0033186,TOWER,-3.215,-45.0041,95,14,81,,M,"SSSX,SJPZ",2024-05-02
opea.33184,33184,POINT (-44.9964 -3.2111),BRAGA0033187,TOWER,-3.2111,-44.9964,94,14,80,,M,"SSSX,SJPZ",2024-05-02
opea.33185,33185,POINT (-45.0115 -3.3243),BRAGA0033188,TOWER,-3.3243,-45.0115,64,8,56,,M,"SSSX,SJPZ,SBOT,SJQM",2024-05-02
opea.33480,33480,POINT (-45.3451 -2.9683),BRAGA0033483,TOWER,-2.9683,-45.3451,106,30,76,,M,"SSSX,SJPZ,SI9L",2024-05-02
opea.33481,33481,POINT (-45.0326 -3.1008),BRAGA0033484,TOWER,-3.1008,-45.0326,95,29,66,,M,"SSSX,SJPZ",2024-05-02
opea.33482,33482,POINT (-44.9914 -2.9969),BRAGA0033485,TOWER,-2.9969,-44.9914,84,18,66,,M,"SSSX,SJPZ",2024-05-02
opea.37044,37044,POINT (-45.3853 -3.6594),BRAGA0037054,TOWER,-3.6594,-45.3853,108,25,83,YES,M,"SSSX,SBOT,SJBY,SJQM",2024-05-02
