FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50367,50367,POINT (-45.7483 -10.8002),BRAGA0050391,NATURAL_HIGHPOINT,-10.8002,-45.7483,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50368,50368,POINT (-45.7441 -10.8017),BRAGA0050392,NATURAL_HIGHPOINT,-10.8017,-45.7441,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50369,50369,POINT (-45.7464 -10.8055),BRAGA0050393,NATURAL_HIGHPOINT,-10.8055,-45.7464,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50370,50370,POINT (-45.7506 -10.804),BRAGA0050394,NATURAL_HIGHPOINT,-10.804,-45.7506,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.55426,55426,POINT (-45.6043 -10.5392),BRAGA0056223,NATURAL_HIGHPOINT,-10.5392,-45.6043,784,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.55427,55427,POINT (-45.5909 -10.5442),BRAGA0056224,NATURAL_HIGHPOINT,-10.5442,-45.5909,785,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56883,56883,POINT (-45.6473 -10.7874),BRAGA0058089,NATURAL_HIGHPOINT,-10.7874,-45.6473,773,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56884,56884,POINT (-45.605 -10.8025),BRAGA0058090,NATURAL_HIGHPOINT,-10.8025,-45.605,758,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-05-02
opea.56885,56885,POINT (-45.62 -10.7971),BRAGA0058091,NATURAL_HIGHPOINT,-10.7971,-45.62,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56886,56886,POINT (-45.6208 -10.7984),BRAGA0058092,NATURAL_HIGHPOINT,-10.7984,-45.6208,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56887,56887,POINT (-45.6215 -10.7995),BRAGA0058093,NATURAL_HIGHPOINT,-10.7995,-45.6215,765,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56888,56888,POINT (-45.6223 -10.8007),BRAGA0058094,NATURAL_HIGHPOINT,-10.8007,-45.6223,764,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56889,56889,POINT (-45.6295 -10.8123),BRAGA0058095,NATURAL_HIGHPOINT,-10.8123,-45.6295,769,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-05-02
opea.57769,57769,POINT (-45.9914 -10.5343),BRAGA0059070,NATURAL_HIGHPOINT,-10.5343,-45.9914,781,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
opea.57770,57770,POINT (-45.9929 -10.5353),BRAGA0059071,NATURAL_HIGHPOINT,-10.5353,-45.9929,780,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SJ2P,SJ3X",2024-05-02
opea.57771,57771,POINT (-45.9731 -10.5346),BRAGA0059072,NATURAL_HIGHPOINT,-10.5346,-45.9731,783,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
opea.57772,57772,POINT (-45.9725 -10.5365),BRAGA0059073,NATURAL_HIGHPOINT,-10.5365,-45.9725,784,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
