FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35367,35367,POINT (-52.5411 -0.8649),BRAGA0035370,TOWER,-0.8649,-52.5411,146,65,81,,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.35368,35368,POINT (-52.4313 -0.9206),BRAGA0035371,TOWER,-0.9206,-52.4313,91,10,81,,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.35386,35386,POINT (-52.5122 -0.835),BRAGA0035389,TOWER,-0.835,-52.5122,80,14,66,,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.36642,36642,POINT (-52.5002 -0.8575),BRAGA0036646,TOWER,-0.8575,-52.5002,184,11,173,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.36643,36643,POINT (-52.5003 -0.8481),BRAGA0036647,TOWER,-0.8481,-52.5003,100,10,90,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.36644,36644,POINT (-52.4878 -0.8271),BRAGA0036648,TOWER,-0.8271,-52.4878,152,8,144,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.47676,47676,POINT (-52.4414 -0.9216),BRAGA0047697,TOWER,-0.9216,-52.4414,152,22,130,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.58843,58843,POINT (-52.4507 -0.7867),BRAGA0060233,NATURAL_HIGHPOINT,-0.7867,-52.4507,96,,,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.58844,58844,POINT (-52.4619 -0.7771),BRAGA0060234,TRANSMISSION_LINE,-0.7771,-52.4619,145,115,30,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.58845,58845,POINT (-52.4688 -0.7827),BRAGA0060235,TRANSMISSION_LINE,-0.7827,-52.4688,136,106,30,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.58846,58846,POINT (-52.4828 -0.8037),BRAGA0060236,TRANSMISSION_LINE,-0.8037,-52.4828,61,31,30,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
opea.58847,58847,POINT (-52.4833 -0.8119),BRAGA0060237,TRANSMISSION_LINE,-0.8119,-52.4833,47,17,30,NO,M,"SILJ,SINQ,SBMD,SIK2",2024-05-02
