FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50799,50799,POINT (-45.0242 -8.7117),BRAGA0050830,BUILDING,-8.7117,-45.0242,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50800,50800,POINT (-45.0289 -8.7142),BRAGA0050831,BUILDING,-8.7142,-45.0289,514,510,4,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50801,50801,POINT (-45.0308 -8.7151),BRAGA0050832,BUILDING,-8.7151,-45.0308,523,510,13,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50802,50802,POINT (-45.029 -8.7149),BRAGA0050833,BUILDING,-8.7149,-45.029,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50803,50803,POINT (-45.0292 -8.7151),BRAGA0050834,BUILDING,-8.7151,-45.0292,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50804,50804,POINT (-45.0295 -8.7152),BRAGA0050835,BUILDING,-8.7152,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50805,50805,POINT (-45.0295 -8.7153),BRAGA0050836,BUILDING,-8.7153,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50806,50806,POINT (-45.03 -8.7153),BRAGA0050837,BUILDING,-8.7153,-45.03,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50807,50807,POINT (-45.0305 -8.7155),BRAGA0050838,BUILDING,-8.7155,-45.0305,525,510,15,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50808,50808,POINT (-45.031 -8.7155),BRAGA0050839,BUILDING,-8.7155,-45.031,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.50809,50809,POINT (-45.0275 -8.7153),BRAGA0050840,BUILDING,-8.7153,-45.0275,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50810,50810,POINT (-45.0276 -8.7151),BRAGA0050841,BUILDING,-8.7151,-45.0276,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50811,50811,POINT (-45.028 -8.7152),BRAGA0050842,BUILDING,-8.7152,-45.028,515,509,6,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50812,50812,POINT (-45.0282 -8.7157),BRAGA0050843,BUILDING,-8.7157,-45.0282,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50813,50813,POINT (-45.0292 -8.7134),BRAGA0050844,BUILDING,-8.7134,-45.0292,513.5,510,3.5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50814,50814,POINT (-45.0336 -8.7029),BRAGA0050845,NATURAL_HIGHPOINT,-8.7029,-45.0336,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-06-12
opea.50815,50815,POINT (-45.0277 -8.7179),BRAGA0050846,NATURAL_HIGHPOINT,-8.7179,-45.0277,510,,,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-06-12
opea.53758,53758,POINT (-44.9077 -8.022),BRAGA0054494,NATURAL_HIGHPOINT,-8.022,-44.9077,501,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-06-12
opea.53799,53799,POINT (-45.3191 -8.1996),BRAGA0054535,NATURAL_HIGHPOINT,-8.1996,-45.3191,554,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53800,53800,POINT (-45.32 -8.1968),BRAGA0054536,NATURAL_HIGHPOINT,-8.1968,-45.32,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53801,53801,POINT (-45.3254 -8.1987),BRAGA0054537,NATURAL_HIGHPOINT,-8.1987,-45.3254,548,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53802,53802,POINT (-45.3208 -8.2115),BRAGA0054538,NATURAL_HIGHPOINT,-8.2115,-45.3208,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53803,53803,POINT (-45.3182 -8.2106),BRAGA0054539,NATURAL_HIGHPOINT,-8.2106,-45.3182,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53804,53804,POINT (-45.3199 -8.2112),BRAGA0054540,NATURAL_HIGHPOINT,-8.2112,-45.3199,557,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53805,53805,POINT (-45.3231 -8.2022),BRAGA0054541,NATURAL_HIGHPOINT,-8.2022,-45.3231,551,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53806,53806,POINT (-45.3242 -8.2021),BRAGA0054542,NATURAL_HIGHPOINT,-8.2021,-45.3242,549,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53807,53807,POINT (-45.3169 -8.1997),BRAGA0054543,NATURAL_HIGHPOINT,-8.1997,-45.3169,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53808,53808,POINT (-45.3217 -8.2042),BRAGA0054544,NATURAL_HIGHPOINT,-8.2042,-45.3217,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53809,53809,POINT (-45.3174 -8.2032),BRAGA0054545,NATURAL_HIGHPOINT,-8.2032,-45.3174,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53810,53810,POINT (-45.3183 -8.2117),BRAGA0054546,NATURAL_HIGHPOINT,-8.2117,-45.3183,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.53811,53811,POINT (-45.3163 -8.1941),BRAGA0054547,NATURAL_HIGHPOINT,-8.1941,-45.3163,552,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-06-12
opea.56420,56420,POINT (-44.8961 -8.1077),BRAGA0057503,NATURAL_HIGHPOINT,-8.1077,-44.8961,512,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-06-12
opea.56421,56421,POINT (-44.9078 -8.1064),BRAGA0057504,NATURAL_HIGHPOINT,-8.1064,-44.9078,518,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-06-12
opea.57920,57920,POINT (-45.2113 -8.1453),BRAGA0059244,NATURAL_HIGHPOINT,-8.1453,-45.2113,541.54,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-06-12
opea.57921,57921,POINT (-45.211 -8.1467),BRAGA0059245,NATURAL_HIGHPOINT,-8.1467,-45.211,541.38,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-06-12
