FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29158,29158,POINT (-51.5631 -10.6285),BRAGA0029161,TOWER,-10.6285,-51.5631,328.25,258.25,70,YES,M,"SWPQ,SD2E,SBQH,SJHG,SDH2,SIRQ",2024-04-25
opea.39638,39638,POINT (-51.5705 -10.6488),BRAGA0039648,TOWER,-10.6488,-51.5705,344,241,103,YES,M,"SWPQ,SD2E,SBQH,SJHG,SDH2,SIRQ",2024-04-25
opea.50833,50833,POINT (-52.023 -10.636),BRAGA0050856,NATURAL_HIGHPOINT,-10.636,-52.023,242.22,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50834,50834,POINT (-52.0319 -10.6375),BRAGA0050857,NATURAL_HIGHPOINT,-10.6375,-52.0319,246.02,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50835,50835,POINT (-52.0384 -10.6384),BRAGA0050858,NATURAL_HIGHPOINT,-10.6384,-52.0384,240.33,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50836,50836,POINT (-52.0366 -10.6395),BRAGA0050859,NATURAL_HIGHPOINT,-10.6395,-52.0366,237.87,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50837,50837,POINT (-52.0382 -10.6394),BRAGA0050860,NATURAL_HIGHPOINT,-10.6394,-52.0382,235.24,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.52694,52694,POINT (-52.2454 -10.3324),BRAGA0052777,BUILDING,-10.3324,-52.2454,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52695,52695,POINT (-52.2453 -10.3326),BRAGA0052778,BUILDING,-10.3326,-52.2453,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52696,52696,POINT (-52.2455 -10.3327),BRAGA0052779,BUILDING,-10.3327,-52.2455,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52697,52697,POINT (-52.245 -10.334),BRAGA0052780,BUILDING,-10.334,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52698,52698,POINT (-52.2449 -10.3341),BRAGA0052781,BUILDING,-10.3341,-52.2449,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52699,52699,POINT (-52.245 -10.3341),BRAGA0052782,BUILDING,-10.3341,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52700,52700,POINT (-52.2449 -10.3343),BRAGA0052783,BUILDING,-10.3343,-52.2449,315.1,311.1,4,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52701,52701,POINT (-52.2448 -10.3345),BRAGA0052786,BUILDING,-10.3345,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52702,52702,POINT (-52.2447 -10.3346),BRAGA0052787,BUILDING,-10.3346,-52.2447,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52703,52703,POINT (-52.2448 -10.3346),BRAGA0052788,BUILDING,-10.3346,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52704,52704,POINT (-52.2446 -10.335),BRAGA0052789,BUILDING,-10.335,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52705,52705,POINT (-52.2446 -10.3352),BRAGA0052790,BUILDING,-10.3352,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.52706,52706,POINT (-52.2447 -10.3352),BRAGA0052791,BUILDING,-10.3352,-52.2447,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
