FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6609,6609,POINT (-47.0268 -22.9375),BRICA0006609,TOWER,-22.9375,-47.0268,795.39,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7337,7337,POINT (-47.2686 -22.7378),BRAGA0007337,TOWER,-22.7378,-47.2686,673,605,68,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SWPJ,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7338,7338,POINT (-47.3092 -22.7806),BRAGA0007338,TOWER,-22.7806,-47.3092,696,591,105,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7339,7339,POINT (-47.3247 -22.7386),BRAGA0007339,TOWER,-22.7386,-47.3247,629,586,43,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7341,7341,POINT (-47.3339 -22.7394),BRAGA0007341,POLE,-22.7394,-47.3339,622.5,578,44.5,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7351,7351,POINT (-47.0767 -22.9258),BRAGA0007351,POLE,-22.9258,-47.0767,763,711,52,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7352,7352,POINT (-47.0192 -22.9336),BRAGA0007352,BUILDING,-22.9336,-47.0192,754.81,703.5,51.31,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7353,7353,POINT (-47.0233 -22.8622),BRAGA0007353,POLE,-22.8622,-47.0233,736,702,34,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7354,7354,POINT (-47.0428 -22.8628),BRAGA0007354,POLE,-22.8628,-47.0428,730,695,35,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7355,7355,POINT (-47.0517 -22.9044),BRAGA0007355,POLE,-22.9044,-47.0517,745,693,52,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
