FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30357,30357,POINT (-57.7643 -6.2218),BRAGA0030360,TOWER,-6.2218,-57.7643,121,81,40,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36967,36967,POINT (-57.7854 -6.237),BRICA0036977,TREE,-6.237,-57.7854,122.66,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36968,36968,POINT (-57.7859 -6.2373),BRICA0036978,TREE,-6.2373,-57.7859,120.64,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36966,36966,POINT (-57.7845 -6.2365),BRICA0036976,TREE,-6.2365,-57.7845,118.69,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36959,36959,POINT (-57.7655 -6.2219),BRICA0036969,ANTENNA,-6.2219,-57.7655,146.06,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36960,36960,POINT (-57.7656 -6.2228),BRICA0036970,ANTENNA,-6.2228,-57.7656,139.65,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36961,36961,POINT (-57.7645 -6.2217),BRICA0036971,ANTENNA,-6.2217,-57.7645,127.44,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36962,36962,POINT (-57.7835 -6.2359),BRICA0036972,TREE,-6.2359,-57.7835,126.09,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36963,36963,POINT (-57.7831 -6.2372),BRICA0036973,TREE,-6.2372,-57.7831,118.9,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36964,36964,POINT (-57.7826 -6.2371),BRICA0036974,TREE,-6.2371,-57.7826,120.29,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36965,36965,POINT (-57.7838 -6.2361),BRICA0036975,TREE,-6.2361,-57.7838,121.13,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36969,36969,POINT (-57.7886 -6.2394),BRICA0036979,TREE,-6.2394,-57.7886,125.24,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36970,36970,POINT (-57.7871 -6.2391),BRICA0036980,TREE,-6.2391,-57.7871,122.88,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36971,36971,POINT (-57.7848 -6.2383),BRICA0036981,TREE,-6.2383,-57.7848,127.74,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36972,36972,POINT (-57.7838 -6.2378),BRICA0036982,TREE,-6.2378,-57.7838,123.95,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36973,36973,POINT (-57.7494 -6.206),BRICA0036983,TREE,-6.206,-57.7494,190.94,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36974,36974,POINT (-57.7252 -6.1989),BRICA0036984,TREE,-6.1989,-57.7252,197.23,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.44465,44465,POINT (-58.0674 -6.0263),BRICA0044475,OTHER,-6.0263,-58.0674,200,,,,M,"SBEK,SN2W,SJ2G,SI3D",2024-04-25
opea.44950,44950,POINT (-57.7644 -6.2217),BRAGA0044960,TOWER,-6.2217,-57.7644,119,79,40,YES,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.53749,53749,POINT (-58.0284 -5.6973),BRAGA0054390,NATURAL_HIGHPOINT,-5.6973,-58.0284,140.1,,,NO,M,"SJ2G,SI3D",2024-04-25
opea.53750,53750,POINT (-58.0276 -5.6978),BRAGA0054391,NATURAL_HIGHPOINT,-5.6978,-58.0276,140.6,,,NO,M,"SJ2G,SI3D",2024-04-25
opea.53751,53751,POINT (-58.0263 -5.6967),BRAGA0054392,NATURAL_HIGHPOINT,-5.6967,-58.0263,151.3,,,NO,M,"SJ2G,SI3D",2024-04-25
opea.53752,53752,POINT (-58.0274 -5.7001),BRAGA0054393,NATURAL_HIGHPOINT,-5.7001,-58.0274,143.2,,,NO,M,"SJ2G,SI3D",2024-04-25
opea.58205,58205,POINT (-58.2331 -6.3806),BRAGA0059555,NATURAL_HIGHPOINT,-6.3806,-58.2331,128.4,,,NO,M,"SN2W,SI3D",2024-04-25
opea.58206,58206,POINT (-58.2436 -6.3769),BRAGA0059556,NATURAL_HIGHPOINT,-6.3769,-58.2436,129.5,,,NO,M,"SN2W,SI3D",2024-04-25
opea.58207,58207,POINT (-58.2225 -6.3824),BRAGA0059557,NATURAL_HIGHPOINT,-6.3824,-58.2225,128.6,,,NO,M,"SN2W,SI3D",2024-04-25
opea.58208,58208,POINT (-58.2345 -6.3859),BRAGA0059558,NATURAL_HIGHPOINT,-6.3859,-58.2345,130.1,,,NO,M,"SN2W,SI3D",2024-04-25
opea.58209,58209,POINT (-58.2177 -6.4042),BRAGA0059559,NATURAL_HIGHPOINT,-6.4042,-58.2177,146.6,,,NO,M,"SN2W,SI3D",2024-04-25
opea.58210,58210,POINT (-58.2292 -6.3889),BRAGA0059560,BUILDING,-6.3889,-58.2292,124.2,119.2,5,NO,M,"SN2W,SI3D",2024-04-25
opea.62280,62280,POINT (-57.7644 -6.2218),BRAGA0064494,ANTENNA,-6.2218,-57.7644,119,79,40,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62281,62281,POINT (-57.7655 -6.2219),BRAGA0064495,ANTENNA,-6.2219,-57.7655,123,83,40,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62282,62282,POINT (-57.7524 -6.2301),BRAGA0064496,ANTENNA,-6.2301,-57.7524,103,98,5,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62283,62283,POINT (-57.7772 -6.2359),BRAGA0064497,BUILDING,-6.2359,-57.7772,108.23,99,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62284,62284,POINT (-57.7771 -6.2361),BRAGA0064498,BUILDING,-6.2361,-57.7771,108.23,99,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62285,62285,POINT (-57.7773 -6.2362),BRAGA0064499,BUILDING,-6.2362,-57.7773,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62286,62286,POINT (-57.7774 -6.236),BRAGA0064500,BUILDING,-6.236,-57.7774,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62287,62287,POINT (-57.7772 -6.236),BRAGA0064501,BUILDING,-6.236,-57.7772,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
