FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44711,44711,POINT (-52.2846 -12.159),BRAGA0044721,TOWER,-12.159,-52.2846,392,,,NO,M,"SWRI,SIQR,SJ68,SDY3,SIK8",2024-05-02
opea.57513,57513,POINT (-52.1437 -11.8709),BRAGA0058788,BUILDING,-11.8709,-52.1437,360.2,355.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57514,57514,POINT (-52.1437 -11.8702),BRAGA0058789,BUILDING,-11.8702,-52.1437,361,356,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57515,57515,POINT (-52.1438 -11.8707),BRAGA0058790,BUILDING,-11.8707,-52.1438,361.5,356.5,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57516,57516,POINT (-52.1438 -11.8715),BRAGA0058791,BUILDING,-11.8715,-52.1438,361.2,356.2,5,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57517,57517,POINT (-52.1347 -11.8734),BRAGA0058792,BUILDING,-11.8734,-52.1347,361.4,356.4,5,NO,M,"SDB4,SWRI,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57518,57518,POINT (-52.1347 -11.8663),BRAGA0058793,NATURAL_HIGHPOINT,-11.8663,-52.1347,361.6,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SNDP,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57519,57519,POINT (-52.1437 -11.8716),BRAGA0058794,NATURAL_HIGHPOINT,-11.8716,-52.1437,360.5,,,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57520,57520,POINT (-52.1431 -11.8707),BRAGA0058795,TOWER,-11.8707,-52.1431,369.6,354.6,15,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
opea.57521,57521,POINT (-52.1438 -11.87),BRAGA0058796,TOWER,-11.87,-52.1438,401.2,356.2,45,NO,M,"SDB4,SWRI,SJXG,SIVY,SDLX,SIQR,SSUR,SDT6,SJX2,SJL3,SJ68,SIK8",2024-05-02
