FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28800,28800,POINT (-45.764 -12.0837),BRAGA0028800,TOWER,-12.0837,-45.764,815,772,43,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.28801,28801,POINT (-45.7465 -12.0798),BRAGA0028801,TOWER,-12.0798,-45.7465,816,770,46,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.39362,39362,POINT (-45.8954 -12.1054),BROTH0039372,BUILDING,-12.1054,-45.8954,780,770,10,NO,M,"SSHB,SD9S,SSQZ,SIOM,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SDQM,SWXF,SJ9L,SN39,SDP6,SI4N",2024-05-02
opea.45349,45349,POINT (-45.7536 -12.0839),BRAGA0045360,TOWER,-12.0839,-45.7536,800,751,49,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.45588,45588,POINT (-45.7784 -12.0863),BRAGA0045600,TOWER,-12.0863,-45.7784,821,773,48,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SDP6,SI4N",2024-05-02
opea.51452,51452,POINT (-46.1256 -11.5958),BRAGA0051476,TOWER,-11.5958,-46.1256,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-05-02
opea.51453,51453,POINT (-46.1239 -11.597),BRAGA0051477,GRAIN_ELEVATOR,-11.597,-46.1239,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-05-02
opea.54465,54465,POINT (-45.7405 -11.531),BRAGA0055243,NATURAL_HIGHPOINT,-11.531,-45.7405,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54466,54466,POINT (-45.7355 -11.5263),BRAGA0055244,NATURAL_HIGHPOINT,-11.5263,-45.7355,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54467,54467,POINT (-45.7395 -11.533),BRAGA0055245,NATURAL_HIGHPOINT,-11.533,-45.7395,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54468,54468,POINT (-45.7344 -11.5279),BRAGA0055246,NATURAL_HIGHPOINT,-11.5279,-45.7344,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
