FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14380,14380,POINT (-52.9027 -18.7965),BRAGA0014380,TOWER,-18.7965,-52.9027,925,832,93,NO,M,"SSCA,SSYV,SSUS,SSAD,SDRV,SBOQ,SSLW,SIFM,SSCD,SWSC,SSYY,SNJD,SDXJ,SIOL,SI82",2024-05-02
opea.51042,51042,POINT (-52.6328 -18.4137),BRAGA0051066,RIG,-18.4137,-52.6328,851,826,25,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.51043,51043,POINT (-52.6306 -18.4152),BRAGA0051067,RIG,-18.4152,-52.6306,841,826,15,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.51045,51045,POINT (-52.6272 -18.413),BRAGA0051069,RIG,-18.413,-52.6272,841,826,15,NO,M,"SSCA,SSYV,SSUS,SDRV,SBOQ,SSLW,SIYF,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.52589,52589,POINT (-52.5512 -19.2628),BRAGA0052623,OTHER,-19.2628,-52.5512,558.5,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52590,52590,POINT (-52.55 -19.263),BRAGA0052624,OTHER,-19.263,-52.55,553.8,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52591,52591,POINT (-52.5583 -19.2808),BRAGA0052625,OTHER,-19.2808,-52.5583,553.2,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52593,52593,POINT (-52.5576 -19.2817),BRAGA0052627,OTHER,-19.2817,-52.5576,554.6,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52594,52594,POINT (-52.5576 -19.2837),BRAGA0052628,OTHER,-19.2837,-52.5576,551.9,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.62329,62329,POINT (-52.6102 -18.8045),BRAGA0064547,TRANSMISSION_LINE,-18.8045,-52.6102,830,824,6,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62316,62316,POINT (-52.6022 -18.8058),BRAGA0064534,NATURAL_HIGHPOINT,-18.8058,-52.6022,827.86,,,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62317,62317,POINT (-52.5964 -18.8059),BRAGA0064535,TOWER,-18.8059,-52.5964,882.65,822.65,60,YES,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62318,62318,POINT (-52.621 -18.8022),BRAGA0064536,BUILDING,-18.8022,-52.621,882.65,817.65,65,YES,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62319,62319,POINT (-52.6206 -18.8139),BRAGA0064537,TOWER,-18.8139,-52.6206,901,831,70,YES,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62320,62320,POINT (-52.6198 -18.8137),BRAGA0064538,TRANSMISSION_LINE,-18.8137,-52.6198,860,830,30,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62321,62321,POINT (-52.6129 -18.8152),BRAGA0064539,TRANSMISSION_LINE,-18.8152,-52.6129,858,828,30,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62322,62322,POINT (-52.5722 -18.8306),BRAGA0064540,TRANSMISSION_LINE,-18.8306,-52.5722,849,819,30,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SJNX,SSCD,SJAV,SNJD,SJM3",2024-05-02
opea.62323,62323,POINT (-52.5876 -18.8132),BRAGA0064541,NATURAL_HIGHPOINT,-18.8132,-52.5876,830,,,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62324,62324,POINT (-52.6038 -18.8014),BRAGA0064542,TRANSMISSION_LINE,-18.8014,-52.6038,831,823,8,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62325,62325,POINT (-52.5976 -18.8043),BRAGA0064543,TRANSMISSION_LINE,-18.8043,-52.5976,835,827,8,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62326,62326,POINT (-52.5906 -18.8075),BRAGA0064544,TRANSMISSION_LINE,-18.8075,-52.5906,833,825,8,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62327,62327,POINT (-52.6104 -18.8023),BRAGA0064545,TRANSMISSION_LINE,-18.8023,-52.6104,827,821,6,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
opea.62328,62328,POINT (-52.6103 -18.8038),BRAGA0064546,TRANSMISSION_LINE,-18.8038,-52.6103,829,823,6,NO,M,"SSCA,SSYV,SSAD,SDRV,SBOQ,SSLW,SIFM,SJNX,SSCD,SJAV,SNJD",2024-05-02
