FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30047,30047,POINT (-48.1905 -7.1846),BRAGA0030050,TOWER,-7.1846,-48.1905,316,270,46,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30048,30048,POINT (-48.1816 -7.2088),BRAGA0030051,TOWER,-7.2088,-48.1816,313,267,46,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30049,30049,POINT (-48.2013 -7.1967),BRAGA0030052,TOWER,-7.1967,-48.2013,313,257,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30050,30050,POINT (-48.2227 -7.1797),BRAGA0030053,TOWER,-7.1797,-48.2227,301,245,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30051,30051,POINT (-48.2331 -7.1955),BRAGA0030054,POLE,-7.1955,-48.2331,279,236,43,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30052,30052,POINT (-48.2073 -7.1952),BRAGA0030055,POLE,-7.1952,-48.2073,268,225,43,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30053,30053,POINT (-48.3218 -7.2048),BRAGA0030056,TOWER,-7.2048,-48.3218,280,224,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30054,30054,POINT (-48.2436 -7.2235),BRICA0030057,TOWER,-7.2235,-48.2436,251.01,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30055,30055,POINT (-48.2495 -7.2272),BRICA0030058,TREE,-7.2272,-48.2495,252.6,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30056,30056,POINT (-48.2498 -7.2275),BRICA0030059,TREE,-7.2275,-48.2498,252.04,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30057,30057,POINT (-48.2463 -7.2275),BRICA0030060,TREE,-7.2275,-48.2463,247.65,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30058,30058,POINT (-48.2458 -7.2279),BRICA0030061,TREE,-7.2279,-48.2458,249.02,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30059,30059,POINT (-48.2469 -7.228),BRICA0030062,TREE,-7.228,-48.2469,251.24,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30060,30060,POINT (-48.2315 -7.2273),BRICA0030063,TREE,-7.2273,-48.2315,234.03,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30061,30061,POINT (-48.2296 -7.228),BRICA0030064,TREE,-7.228,-48.2296,236.21,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
opea.30062,30062,POINT (-48.2474 -7.234),BRICA0030065,TREE,-7.234,-48.2474,260.51,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-02
