FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14089,14089,POINT (-40.0628 -19.36),BRICA0014089,TANK,-19.36,-40.0628,52.07,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14090,14090,POINT (-40.0678 -19.3791),BRICA0014090,BUILDING,-19.3791,-40.0678,58.03,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14091,14091,POINT (-40.0692 -19.3972),BRICA0014091,BUILDING,-19.3972,-40.0692,86.89,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14092,14092,POINT (-40.0778 -19.3745),BRICA0014092,BUILDING,-19.3745,-40.0778,68.5,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14088,14088,POINT (-40.0648 -19.3678),BRICA0014088,TANK,-19.3678,-40.0648,52.86,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14074,14074,POINT (-40.107 -19.4044),BRAGA0014074,TRANSMISSION_LINE,-19.4044,-40.107,89,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14075,14075,POINT (-40.0609 -19.3422),BRAGA0014075,TOWER,-19.3422,-40.0609,60,38,22,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14076,14076,POINT (-40.0606 -19.3616),BRAGA0014076,TOWER,-19.3616,-40.0606,76,36,40,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14077,14077,POINT (-40.0696 -19.3793),BRAGA0014077,TOWER,-19.3793,-40.0696,138.03,28.2,109.83,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14078,14078,POINT (-40.0701 -19.3907),BRAGA0014078,OTHER,-19.3907,-40.0701,75,22.6,52.4,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14079,14079,POINT (-40.0601 -19.3552),BRAGA0014079,TOWER,-19.3552,-40.0601,86.17,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14080,14080,POINT (-40.0714 -19.3264),BRAGA0014080,TOWER,-19.3264,-40.0714,100.99,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14081,14081,POINT (-40.0714 -19.3266),BRAGA0014081,TOWER,-19.3266,-40.0714,100.99,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14082,14082,POINT (-40.0627 -19.3588),BRICA0014082,ANTENNA,-19.3588,-40.0627,68.5,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14083,14083,POINT (-40.0635 -19.3761),BRICA0014083,ANTENNA,-19.3761,-40.0635,116.99,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14084,14084,POINT (-40.0586 -19.3851),BRICA0014084,ANTENNA,-19.3851,-40.0586,82.79,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14085,14085,POINT (-40.0751 -19.3224),BRICA0014085,TOWER,-19.3224,-40.0751,90.67,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14086,14086,POINT (-40.068 -19.3379),BRICA0014086,BUILDING,-19.3379,-40.068,57.52,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14087,14087,POINT (-40.0688 -19.3282),BRICA0014087,TANK,-19.3282,-40.0688,69.91,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14093,14093,POINT (-40.0614 -19.363),BRICA0014093,BUILDING,-19.363,-40.0614,46.76,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14094,14094,POINT (-40.0628 -19.3614),BRICA0014094,BUILDING,-19.3614,-40.0628,54.71,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14095,14095,POINT (-40.0696 -19.3818),BRICA0014095,TOWER,-19.3818,-40.0696,79.81,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14096,14096,POINT (-40.068 -19.4009),BRICA0014096,TOWER,-19.4009,-40.068,88.85,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14097,14097,POINT (-40.0649 -19.3725),BRICA0014097,TOWER,-19.3725,-40.0649,67.49,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14098,14098,POINT (-40.0499 -19.3948),BRICA0014098,TOWER,-19.3948,-40.0499,69.32,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14099,14099,POINT (-40.0667 -19.3563),BRICA0014099,TOWER,-19.3563,-40.0667,54.54,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14100,14100,POINT (-40.0814 -19.368),BRICA0014100,TOWER,-19.368,-40.0814,62.92,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14101,14101,POINT (-40.0806 -19.365),BRICA0014101,TOWER,-19.365,-40.0806,70.03,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14102,14102,POINT (-40.0797 -19.3617),BRICA0014102,TOWER,-19.3617,-40.0797,71.35,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14103,14103,POINT (-40.0783 -19.3569),BRICA0014103,TOWER,-19.3569,-40.0783,66.99,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14104,14104,POINT (-40.0775 -19.3542),BRICA0014104,TOWER,-19.3542,-40.0775,65.67,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14105,14105,POINT (-40.0753 -19.3523),BRICA0014105,TOWER,-19.3523,-40.0753,70.48,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14106,14106,POINT (-40.0727 -19.3499),BRICA0014106,TOWER,-19.3499,-40.0727,65.88,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14107,14107,POINT (-40.0704 -19.3478),BRICA0014107,TOWER,-19.3478,-40.0704,66.78,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14108,14108,POINT (-40.068 -19.3457),BRICA0014108,TOWER,-19.3457,-40.068,67.34,,,,M,"SNLN,SDYL,SI3P",2024-05-02
