FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10913,10913,POINT (-50.0343 -21.4065),BRAGA0010913,BUILDING,-21.4065,-50.0343,429.6,413,16.6,,M,"SNIJ,SWQI,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.10914,10914,POINT (-50.2061 -21.3797),BRAGA0010914,TOWER,-21.3797,-50.2061,467,411,56,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SDTO,SD6Z,SDSE,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.10915,10915,POINT (-50.0736 -21.4081),BRAGA0010915,TOWER,-21.4081,-50.0736,457,405,52,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.11086,11086,POINT (-50.1731 -21.3117),BRAGA0011086,OTHER,-21.3117,-50.1731,415.6,412.1,3.5,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDTO,SD6Z,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.11176,11176,POINT (-50.1422 -21.0547),BRAGA0011176,TOWER,-21.0547,-50.1422,433,387,46,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SIVM,SNYN,SSVO,SDDJ,SDTO,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.42855,42855,POINT (-50.2798 -21.1438),BRAGA0042865,TOWER,-21.1438,-50.2798,406.97,393.67,13.3,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42856,42856,POINT (-50.2798 -21.1427),BRAGA0042866,TOWER,-21.1427,-50.2798,405.53,386.93,18.6,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42857,42857,POINT (-50.282 -21.1425),BRAGA0042867,TOWER,-21.1425,-50.282,390.09,375.29,14.8,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42858,42858,POINT (-50.2843 -21.1417),BRAGA0042868,TOWER,-21.1417,-50.2843,380.65,365.65,15,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42859,42859,POINT (-50.2859 -21.1398),BRAGA0042869,TOWER,-21.1398,-50.2859,380.65,365.65,15,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42860,42860,POINT (-50.2857 -21.1401),BRAGA0042870,TOWER,-21.1401,-50.2857,371.6,356.6,15,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
opea.42861,42861,POINT (-50.2873 -21.1392),BRAGA0042871,TOWER,-21.1392,-50.2873,371.6,356.6,15,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-05-02
