FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7305,7305,POINT (-47.6201 -22.7107),BRICA0007306,TREE,-22.7107,-47.6201,584.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7306,7306,POINT (-47.6092 -22.723),BRICA0007307,TREE,-22.723,-47.6092,630.11,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7307,7307,POINT (-47.6127 -22.7193),BRICA0007308,TREE,-22.7193,-47.6127,605.43,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7308,7308,POINT (-47.6102 -22.7249),BRICA0007309,TREE,-22.7249,-47.6102,625.93,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7309,7309,POINT (-47.6132 -22.7217),BRICA0007310,TREE,-22.7217,-47.6132,614.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7310,7310,POINT (-47.6144 -22.7211),BRICA0007311,TREE,-22.7211,-47.6144,609.68,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7311,7311,POINT (-47.613 -22.7218),BRICA0007312,BUILDING,-22.7218,-47.613,597.07,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7312,7312,POINT (-47.6193 -22.7118),BRICA0007313,BUILDING,-22.7118,-47.6193,583.86,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7313,7313,POINT (-47.6195 -22.7114),BRICA0007314,BUILDING,-22.7114,-47.6195,583.38,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7314,7314,POINT (-47.6197 -22.7111),BRICA0007315,BUILDING,-22.7111,-47.6197,582.89,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7334,7334,POINT (-47.6368 -22.7422),BRICA0007335,TOWER,-22.7422,-47.6368,646.36,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SNDD",2024-05-15
opea.7315,7315,POINT (-47.6217 -22.7072),BRICA0007316,BUILDING,-22.7072,-47.6217,577.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7316,7316,POINT (-47.619 -22.7123),BRICA0007317,BUILDING,-22.7123,-47.619,577.2,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7317,7317,POINT (-47.6137 -22.721),BRICA0007318,SIGN,-22.721,-47.6137,597.22,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7318,7318,POINT (-47.6309 -22.7313),BRICA0007319,BUILDING,-22.7313,-47.6309,636.61,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7319,7319,POINT (-47.6345 -22.7204),BRICA0007320,BUILDING,-22.7204,-47.6345,626.4,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-15
opea.7320,7320,POINT (-47.6352 -22.7159),BRICA0007321,BUILDING,-22.7159,-47.6352,617.66,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-15
opea.7321,7321,POINT (-47.6355 -22.7142),BRICA0007322,BUILDING,-22.7142,-47.6355,616.18,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-15
opea.7322,7322,POINT (-47.615 -22.728),BRICA0007323,BUILDING,-22.728,-47.615,619.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7323,7323,POINT (-47.6143 -22.7291),BRICA0007324,BUILDING,-22.7291,-47.6143,613.44,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7324,7324,POINT (-47.6209 -22.7427),BRICA0007325,BUILDING,-22.7427,-47.6209,619.88,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7325,7325,POINT (-47.6334 -22.7235),BRICA0007326,BUILDING,-22.7235,-47.6334,624.29,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.7326,7326,POINT (-47.6323 -22.7223),BRICA0007327,BUILDING,-22.7223,-47.6323,621.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.7327,7327,POINT (-47.6328 -22.7328),BRICA0007328,BUILDING,-22.7328,-47.6328,626.48,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-15
opea.7328,7328,POINT (-47.6218 -22.707),BRICA0007329,BUILDING,-22.707,-47.6218,576.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7329,7329,POINT (-47.6118 -22.7291),BRICA0007330,BUILDING,-22.7291,-47.6118,625.95,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-15
opea.7330,7330,POINT (-47.6212 -22.7076),BRICA0007331,POLE,-22.7076,-47.6212,579.05,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7331,7331,POINT (-47.6215 -22.7069),BRICA0007332,POLE,-22.7069,-47.6215,577.52,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7332,7332,POINT (-47.6218 -22.7071),BRICA0007333,POLE,-22.7071,-47.6218,579.72,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7333,7333,POINT (-47.6217 -22.7073),BRICA0007334,POLE,-22.7073,-47.6217,577.6,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7300,7300,POINT (-47.6204 -22.7099),BRICA0007301,BUILDING,-22.7099,-47.6204,578.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7301,7301,POINT (-47.6147 -22.7137),BRICA0007302,TREE,-22.7137,-47.6147,599.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7302,7302,POINT (-47.6141 -22.7148),BRICA0007303,TREE,-22.7148,-47.6141,605.55,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7303,7303,POINT (-47.6151 -22.7125),BRICA0007304,TREE,-22.7125,-47.6151,609.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7304,7304,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-15
opea.7341,7341,POINT (-47.4325 -22.7558),BRAGA0007342,POLE,-22.7558,-47.4325,616,575,41,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-15
opea.7342,7342,POINT (-47.4286 -22.7681),BRAGA0007343,TOWER,-22.7681,-47.4286,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDET,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-15
opea.7343,7343,POINT (-47.4231 -22.7681),BRAGA0007344,TOWER,-22.7681,-47.4231,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-15
opea.9075,9075,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-05-15
