FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44972,44972,POINT (-59.0943 -3.8944),BRAGA0044983,TOWER,-3.8944,-59.0943,80.8,22,58.8,YES,M,SJZ5,2024-05-15
opea.49394,49394,POINT (-59.1346 -3.603),BRAGA0049418,OTHER,-3.603,-59.1346,24,19,5,NO,M,SJZ5,2024-05-15
opea.49395,49395,POINT (-59.1312 -3.5842),BRAGA0049419,TOWER,-3.5842,-59.1312,103,18,85,YES,M,SJZ5,2024-05-15
opea.49396,49396,POINT (-59.1288 -3.5834),BRAGA0049420,TOWER,-3.5834,-59.1288,105,20,85,YES,M,SJZ5,2024-05-15
opea.56869,56869,POINT (-59.0022 -3.1883),BRAGA0058076,NATURAL_HIGHPOINT,-3.1883,-59.0022,29,,,NO,M,SJZ5,2024-05-15
opea.56870,56870,POINT (-58.9999 -3.1879),BRAGA0058077,NATURAL_HIGHPOINT,-3.1879,-58.9999,30,,,NO,M,SJZ5,2024-05-15
opea.56871,56871,POINT (-58.9979 -3.1874),BRAGA0058078,NATURAL_HIGHPOINT,-3.1874,-58.9979,29,,,NO,M,SJZ5,2024-05-15
opea.56872,56872,POINT (-58.9955 -3.1869),BRAGA0058079,NATURAL_HIGHPOINT,-3.1869,-58.9955,24,,,NO,M,SJZ5,2024-05-15
opea.56873,56873,POINT (-58.9967 -3.1884),BRAGA0058080,NATURAL_HIGHPOINT,-3.1884,-58.9967,30,,,NO,M,SJZ5,2024-05-15
opea.56874,56874,POINT (-58.9942 -3.1926),BRAGA0058081,NATURAL_HIGHPOINT,-3.1926,-58.9942,36,,,NO,M,SJZ5,2024-05-15
opea.56875,56875,POINT (-58.9916 -3.1956),BRAGA0058082,NATURAL_HIGHPOINT,-3.1956,-58.9916,34,,,NO,M,SJZ5,2024-05-15
opea.56876,56876,POINT (-58.9896 -3.1955),BRAGA0058083,NATURAL_HIGHPOINT,-3.1955,-58.9896,29,,,NO,M,SJZ5,2024-05-15
opea.56877,56877,POINT (-58.9857 -3.2009),BRAGA0058084,NATURAL_HIGHPOINT,-3.2009,-58.9857,33,,,NO,M,SJZ5,2024-05-15
opea.56878,56878,POINT (-58.988 -3.2006),BRAGA0058085,NATURAL_HIGHPOINT,-3.2006,-58.988,36,,,NO,M,SJZ5,2024-05-15
opea.56879,56879,POINT (-58.9893 -3.2022),BRAGA0058086,NATURAL_HIGHPOINT,-3.2022,-58.9893,44,,,NO,M,SJZ5,2024-05-15
opea.56880,56880,POINT (-58.9898 -3.2041),BRAGA0058087,NATURAL_HIGHPOINT,-3.2041,-58.9898,43,,,NO,M,SJZ5,2024-05-15
opea.56881,56881,POINT (-59.0256 -3.2122),BRAGA0058088,ANTENNA,-3.2122,-59.0256,127,24,103,YES,M,SJZ5,2024-05-15
