FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3487,3487,POINT (-52.8741 -23.8621),BRAGA0003487,TOWER,-23.8621,-52.8741,568,512,56,,M,"SNTT,SNYY,SJSM,SSUM,SSCT,SSGW,SI9Z",2024-05-15
opea.3488,3488,POINT (-52.3597 -24.0178),BRAGA0003488,BUILDING,-24.0178,-52.3597,587.7,572,15.7,,M,"SNTT,SSOC,SSHL,SSCT,SSKM",2024-05-15
opea.3489,3489,POINT (-52.3531 -23.9626),BRAGA0003489,TOWER,-23.9626,-52.3531,622,546,76,,M,"SNTT,SSOC,SSHL,SSCT,SSKM,SJ4K",2024-05-15
opea.3490,3490,POINT (-52.3714 -24.0339),BRAGA0003490,TOWER,-24.0339,-52.3714,633,602,31,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.4568,4568,POINT (-52.6259 -23.6844),BRAGA0004569,TOWER,-23.6844,-52.6259,545,500,45,,M,"SNTT,SSHL,SWMT,SSCT,SSKM,SWKS",2024-05-15
opea.4937,4937,POINT (-52.5826 -23.5283),BRAGA0004938,TOWER,-23.5283,-52.5826,512,456,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-15
opea.4938,4938,POINT (-52.6483 -23.4),BRAGA0004939,TOWER,-23.4,-52.6483,484,418,66,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-15
opea.4939,4939,POINT (-52.6977 -23.4827),BRAGA0004940,TOWER,-23.4827,-52.6977,503,467,36,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-15
opea.4940,4940,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-15
opea.5908,5908,POINT (-52.7793 -23.3463),BRAGA0005909,TOWER,-23.3463,-52.7793,410,354,56,,M,"SNTT,SSHL,SINP,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-15
opea.5911,5911,POINT (-52.4708 -23.3143),BRAGA0005912,TOWER,-23.3143,-52.4708,460,404,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-15
opea.5912,5912,POINT (-52.4732 -23.3177),BRAGA0005913,TOWER,-23.3177,-52.4732,453,393,60,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-15
opea.46848,46848,POINT (-52.183 -23.4131),BRAGA0046870,ANTENNA,-23.4131,-52.183,595,542,53,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-15
opea.50026,50026,POINT (-52.3681 -24.037),BRAGA0050051,BUILDING,-24.037,-52.3681,671.6,607,64.6,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50027,50027,POINT (-52.3648 -24.0283),BRAGA0050052,ANTENNA,-24.0283,-52.3648,641.85,582,59.85,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50028,50028,POINT (-52.3704 -24.0389),BRAGA0050053,BUILDING,-24.0389,-52.3704,670.9,609,61.9,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50029,50029,POINT (-52.3728 -24.0428),BRAGA0050054,BUILDING,-24.0428,-52.3728,693.9,611,82.9,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50030,50030,POINT (-52.3727 -24.0412),BRAGA0050055,BUILDING,-24.0412,-52.3727,676.8,616,60.8,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50031,50031,POINT (-52.3719 -24.0386),BRAGA0050056,BUILDING,-24.0386,-52.3719,670.22,610,60.22,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50032,50032,POINT (-52.3663 -24.0269),BRAGA0050057,BUILDING,-24.0269,-52.3663,636.7,583,53.7,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50033,50033,POINT (-52.3691 -24.0298),BRAGA0050058,ANTENNA,-24.0298,-52.3691,650.65,590,60.65,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50034,50034,POINT (-52.3742 -24.037),BRAGA0050059,BUILDING,-24.037,-52.3742,672.33,599,73.33,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50035,50035,POINT (-52.3707 -24.0334),BRAGA0050060,BUILDING,-24.0334,-52.3707,625.35,597,28.35,,M,"SNTT,SSOC,SSCT,SSKM",2024-05-15
opea.50036,50036,POINT (-52.3563 -23.9891),BRAGA0050061,NATURAL_HIGHPOINT,-23.9891,-52.3563,540,535,5,,M,"SNTT,SSOC,SSHL,SSCT,SSKM",2024-05-15
opea.50037,50037,POINT (-52.358 -24.0115),BRAGA0050062,NATURAL_HIGHPOINT,-24.0115,-52.358,575,570,5,,M,"SNTT,SSOC,SSHL,SSCT,SSKM",2024-05-15
opea.51113,51113,POINT (-52.6433 -23.6983),BRAGA0051138,OTHER,-23.6983,-52.6433,551.6,539,12.6,,M,"SNTT,SSHL,SWMT,SSCT,SSKM,SWKS",2024-05-15
