FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SSHJ,SDHO,SJEI,SDYR,SDGG,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SJYB,SSIL,SIBH,SSKL,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SSQX,SJTD,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SSUN,SIDH,SDWS,SIIH,SDDY,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-12
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SSHJ,SDHO,SJEI,SDYR,SDGG,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SJBG,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SJYB,SSIL,SIBH,SSKL,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SSQX,SJTD,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SSUN,SIDH,SDWS,SIIH,SDDY,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-12
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SSHJ,SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSIL,SIBH,SSKL,SDPT,SDHA,SJGP,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SJWZ,SD6Q,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSQX,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SIBH,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3555,3555,POINT (-46.3687 -23.8616),BRICA0003555,NATURAL_HIGHPOINT,-23.8616,-46.3687,121.37,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SSUN,SIIH,SDDY,SNLP,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI49,SDN3,SJ6W,SI74,SIR6,SIK3",2024-06-12
opea.3556,3556,POINT (-46.3669 -23.8603),BRICA0003556,NATURAL_HIGHPOINT,-23.8603,-46.3669,94.41,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SSUN,SIIH,SDDY,SNLP,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI49,SDN3,SJ6W,SI74,SIR6,SIK3",2024-06-12
opea.3558,3558,POINT (-46.4004 -23.8571),BRICA0003558,NATURAL_HIGHPOINT,-23.8571,-46.4004,223.06,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SSUN,SIIH,SDDY,SNLP,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI49,SDN3,SJ6W,SI74,SIR6,SIK3",2024-06-12
opea.3574,3574,POINT (-46.4321 -23.9035),BRICA0003574,NATURAL_HIGHPOINT,-23.9035,-46.4321,99.67,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SSUN,SIIH,SDDY,SNLP,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI49,SDN3,SJ6W,SI74,SIR6,SIK3",2024-06-12
opea.3575,3575,POINT (-46.4811 -23.923),BRICA0003575,NATURAL_HIGHPOINT,-23.923,-46.4811,595.16,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3576,3576,POINT (-46.4379 -23.8952),BRICA0003576,NATURAL_HIGHPOINT,-23.8952,-46.4379,145.36,,,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SSUN,SIIH,SDDY,SNLP,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI49,SDN3,SJ6W,SI74,SIR6,SIK3",2024-06-12
