FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50229,50229,POINT (-44.4361 -8.3372),BRAGA0050252,NATURAL_HIGHPOINT,-8.3372,-44.4361,571,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.50230,50230,POINT (-44.4305 -8.3439),BRAGA0050253,NATURAL_HIGHPOINT,-8.3439,-44.4305,575,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52674,52674,POINT (-44.4555 -8.3425),BRAGA0052757,NATURAL_HIGHPOINT,-8.3425,-44.4555,561,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52675,52675,POINT (-44.4449 -8.355),BRAGA0052758,NATURAL_HIGHPOINT,-8.355,-44.4449,569,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52676,52676,POINT (-44.4301 -8.344),BRAGA0052759,NATURAL_HIGHPOINT,-8.344,-44.4301,575,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52677,52677,POINT (-44.4509 -8.3479),BRAGA0052760,NATURAL_HIGHPOINT,-8.3479,-44.4509,565,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52678,52678,POINT (-44.4363 -8.3371),BRAGA0052761,NATURAL_HIGHPOINT,-8.3371,-44.4363,566,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52679,52679,POINT (-44.4382 -8.3347),BRAGA0052762,NATURAL_HIGHPOINT,-8.3347,-44.4382,565,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52680,52680,POINT (-44.425 -8.3504),BRAGA0052763,NATURAL_HIGHPOINT,-8.3504,-44.425,572,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SJ77,SI3V",2024-04-25
opea.53676,53676,POINT (-44.5243 -8.4539),BRAGA0054317,NATURAL_HIGHPOINT,-8.4539,-44.5243,595,,,NO,M,"SWLN,SWCJ,SWOQ,SJ8H,SJ77,SI3V",2024-04-25
