FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53822,53822,POINT (-44.1422 -11.7657),BRAGA0054552,NATURAL_HIGHPOINT,-11.7657,-44.1422,428,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53823,53823,POINT (-44.1462 -11.756),BRAGA0054553,NATURAL_HIGHPOINT,-11.756,-44.1462,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53824,53824,POINT (-44.1453 -11.758),BRAGA0054554,NATURAL_HIGHPOINT,-11.758,-44.1453,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53825,53825,POINT (-44.1347 -11.7545),BRAGA0054555,NATURAL_HIGHPOINT,-11.7545,-44.1347,429,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53826,53826,POINT (-44.1355 -11.7521),BRAGA0054556,NATURAL_HIGHPOINT,-11.7521,-44.1355,427,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53827,53827,POINT (-44.1454 -11.7539),BRAGA0054557,NATURAL_HIGHPOINT,-11.7539,-44.1454,425,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53828,53828,POINT (-44.1323 -11.7471),BRAGA0054558,NATURAL_HIGHPOINT,-11.7471,-44.1323,427,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53829,53829,POINT (-44.1321 -11.7642),BRAGA0054559,NATURAL_HIGHPOINT,-11.7642,-44.1321,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53830,53830,POINT (-44.1233 -11.7608),BRAGA0054560,NATURAL_HIGHPOINT,-11.7608,-44.1233,435,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.53831,53831,POINT (-44.1278 -11.7498),BRAGA0054561,NATURAL_HIGHPOINT,-11.7498,-44.1278,430,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58301,58301,POINT (-43.8128 -11.6646),BRAGA0059657,NATURAL_HIGHPOINT,-11.6646,-43.8128,435.6,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58292,58292,POINT (-43.8232 -11.6595),BRAGA0059648,NATURAL_HIGHPOINT,-11.6595,-43.8232,434.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58293,58293,POINT (-43.8195 -11.6583),BRAGA0059649,NATURAL_HIGHPOINT,-11.6583,-43.8195,433.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58294,58294,POINT (-43.8144 -11.656),BRAGA0059650,NATURAL_HIGHPOINT,-11.656,-43.8144,435.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58295,58295,POINT (-43.823 -11.652),BRAGA0059651,NATURAL_HIGHPOINT,-11.652,-43.823,435.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58296,58296,POINT (-43.8265 -11.6574),BRAGA0059652,NATURAL_HIGHPOINT,-11.6574,-43.8265,436.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58297,58297,POINT (-43.8247 -11.6539),BRAGA0059653,NATURAL_HIGHPOINT,-11.6539,-43.8247,436.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58298,58298,POINT (-43.8324 -11.6531),BRAGA0059654,NATURAL_HIGHPOINT,-11.6531,-43.8324,436,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58299,58299,POINT (-43.8247 -11.6532),BRAGA0059655,NATURAL_HIGHPOINT,-11.6532,-43.8247,435.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58300,58300,POINT (-43.8189 -11.6674),BRAGA0059656,NATURAL_HIGHPOINT,-11.6674,-43.8189,436.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58302,58302,POINT (-43.8083 -11.6625),BRAGA0059658,NATURAL_HIGHPOINT,-11.6625,-43.8083,431.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58303,58303,POINT (-43.8262 -11.6629),BRAGA0059659,NATURAL_HIGHPOINT,-11.6629,-43.8262,434.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58304,58304,POINT (-43.8257 -11.6639),BRAGA0059660,NATURAL_HIGHPOINT,-11.6639,-43.8257,435.6,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58305,58305,POINT (-43.8249 -11.6652),BRAGA0059661,NATURAL_HIGHPOINT,-11.6652,-43.8249,435.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58306,58306,POINT (-43.8242 -11.6664),BRAGA0059662,NATURAL_HIGHPOINT,-11.6664,-43.8242,434.9,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58307,58307,POINT (-43.8054 -11.6547),BRAGA0059663,NATURAL_HIGHPOINT,-11.6547,-43.8054,434.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58308,58308,POINT (-43.8053 -11.6567),BRAGA0059664,NATURAL_HIGHPOINT,-11.6567,-43.8053,428.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58309,58309,POINT (-43.8052 -11.6591),BRAGA0059665,NATURAL_HIGHPOINT,-11.6591,-43.8052,433.9,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58310,58310,POINT (-43.8293 -11.6617),BRAGA0059666,NATURAL_HIGHPOINT,-11.6617,-43.8293,437.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58311,58311,POINT (-43.8304 -11.6642),BRAGA0059667,NATURAL_HIGHPOINT,-11.6642,-43.8304,435.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58312,58312,POINT (-43.8313 -11.6654),BRAGA0059668,NATURAL_HIGHPOINT,-11.6654,-43.8313,434.7,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58313,58313,POINT (-43.805 -11.6582),BRAGA0059669,NATURAL_HIGHPOINT,-11.6582,-43.805,434.2,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
opea.58314,58314,POINT (-43.8042 -11.6579),BRAGA0059670,NATURAL_HIGHPOINT,-11.6579,-43.8042,434,,,NO,M,"SDQJ,SSNT,SN37",2024-05-15
