FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32504,32504,POINT (-32.4263 -3.8534),BRICA0032507,TREE,-3.8534,-32.4263,65.92,,,,M,SBFN,2024-05-02
opea.32478,32478,POINT (-32.4255 -3.8503),BRAGA0032481,TOWER,-3.8503,-32.4255,93,56,37,,M,SBFN,2024-05-02
opea.32479,32479,POINT (-32.4257 -3.85),BRAGA0032482,TOWER,-3.85,-32.4257,90,56,34,,M,SBFN,2024-05-02
opea.32480,32480,POINT (-32.4281 -3.8636),BRAGA0032483,TOWER,-3.8636,-32.4281,69,39,30,,M,SBFN,2024-05-02
opea.32481,32481,POINT (-32.4195 -3.8526),BRICA0032484,TOWER,-3.8526,-32.4195,144.89,,,,M,SBFN,2024-05-02
opea.32482,32482,POINT (-32.4139 -3.8501),BRICA0032485,NATURAL_HIGHPOINT,-3.8501,-32.4139,120.13,,,,M,SBFN,2024-05-02
opea.32483,32483,POINT (-32.4138 -3.8587),BRICA0032486,NATURAL_HIGHPOINT,-3.8587,-32.4138,219.19,,,,M,SBFN,2024-05-02
opea.32484,32484,POINT (-32.4229 -3.8562),BRICA0032487,NATURAL_HIGHPOINT,-3.8562,-32.4229,80.77,,,,M,SBFN,2024-05-02
opea.32485,32485,POINT (-32.4187 -3.8671),BRICA0032488,NATURAL_HIGHPOINT,-3.8671,-32.4187,188.24,,,,M,SBFN,2024-05-02
opea.32486,32486,POINT (-32.4196 -3.8601),BRICA0032489,POLE,-3.8601,-32.4196,117.67,,,,M,SBFN,2024-05-02
opea.32487,32487,POINT (-32.42 -3.8605),BRICA0032490,POLE,-3.8605,-32.42,120.07,,,,M,SBFN,2024-05-02
opea.32488,32488,POINT (-32.4179 -3.8657),BRICA0032491,POLE,-3.8657,-32.4179,158.49,,,,M,SBFN,2024-05-02
opea.32489,32489,POINT (-32.4485 -3.8641),BRICA0032492,NATURAL_HIGHPOINT,-3.8641,-32.4485,190.89,,,,M,SBFN,2024-05-02
opea.32490,32490,POINT (-32.4277 -3.8563),BRICA0032493,POLE,-3.8563,-32.4277,60.82,,,,M,SBFN,2024-05-02
opea.32491,32491,POINT (-32.4304 -3.8562),BRICA0032494,TREE,-3.8562,-32.4304,72.58,,,,M,SBFN,2024-05-02
opea.32492,32492,POINT (-32.4324 -3.8553),BRICA0032495,VEGETATION,-3.8553,-32.4324,82.71,,,,M,SBFN,2024-05-02
opea.32493,32493,POINT (-32.4307 -3.8558),BRICA0032496,TANK,-3.8558,-32.4307,65.7,,,,M,SBFN,2024-05-02
opea.32494,32494,POINT (-32.428 -3.8563),BRICA0032497,POLE,-3.8563,-32.428,61.28,,,,M,SBFN,2024-05-02
opea.32495,32495,POINT (-32.4283 -3.8563),BRICA0032498,POLE,-3.8563,-32.4283,60.39,,,,M,SBFN,2024-05-02
opea.32496,32496,POINT (-32.4282 -3.8563),BRICA0032499,TREE,-3.8563,-32.4282,61.03,,,,M,SBFN,2024-05-02
