FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29165,29165,POINT (-48.0002 -10.6517),BRAGA0029169,TOWER,-10.6517,-48.0002,850,744,106,,M,"SDPE,SDNT,SN27,SJC7,SIZ6",2024-06-19
opea.29173,29173,POINT (-48.2963 -10.3172),BRAGA0029177,POLE,-10.3172,-48.2963,330,284,46,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29174,29174,POINT (-48.3129 -10.3256),BRAGA0029178,TOWER,-10.3256,-48.3129,291,270,21,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29175,29175,POINT (-48.3172 -10.303),BRAGA0029179,TOWER,-10.303,-48.3172,281,240,41,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29179,29179,POINT (-48.3159 -10.3189),BRICA0029183,TANK,-10.3189,-48.3159,298.19,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29180,29180,POINT (-48.3166 -10.3201),BRICA0029184,TREE,-10.3201,-48.3166,292.8,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29181,29181,POINT (-48.3166 -10.3198),BRICA0029185,TREE,-10.3198,-48.3166,292.31,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29182,29182,POINT (-48.3163 -10.3198),BRICA0029186,POLE,-10.3198,-48.3163,292.21,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29183,29183,POINT (-48.3164 -10.3195),BRICA0029187,BUILDING,-10.3195,-48.3164,294.22,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29184,29184,POINT (-48.3165 -10.3195),BRICA0029188,TREE,-10.3195,-48.3165,292.5,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29185,29185,POINT (-48.3163 -10.3195),BRICA0029189,POLE,-10.3195,-48.3163,292.72,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29186,29186,POINT (-48.3161 -10.3192),BRICA0029190,POLE,-10.3192,-48.3161,292.29,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29187,29187,POINT (-48.3166 -10.319),BRICA0029191,TREE,-10.319,-48.3166,291.65,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
opea.29188,29188,POINT (-48.3165 -10.3188),BRICA0029192,TREE,-10.3188,-48.3165,291.35,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3,SIZ6",2024-06-19
