FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6362,6362,POINT (-45.1131 -23.2267),BRAGA0006362,TOWER,-23.2267,-45.1131,1507,1452,55,,M,"SJIX,SIAE,SDQS,SBGW,SBTA,SIDC,SIFB,SDTK,SIYL,SDPD,SNPP,SDUZ,SDUB,SDH9",2024-05-02
opea.6363,6363,POINT (-44.7241 -23.3502),BRAGA0006363,POLE,-23.3502,-44.7241,66,,,,M,"SJIX,SNEF,SIDC,SIFB,SDTK,SNPP,SDLA,SIIO,SDUB,SDH9,SSIN,SJSP",2024-05-02
opea.6364,6364,POINT (-44.7123 -23.2244),BRAGA0006364,TOWER,-23.2244,-44.7123,28,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6365,6365,POINT (-44.7246 -23.2013),BRAGA0006365,TOWER,-23.2013,-44.7246,28.5,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6366,6366,POINT (-44.6815 -23.2679),BRAGA0006366,TOWER,-23.2679,-44.6815,206,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6367,6367,POINT (-44.6837 -23.2699),BRAGA0006367,TOWER,-23.2699,-44.6837,228,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6368,6368,POINT (-44.6837 -23.2698),BRAGA0006368,TOWER,-23.2698,-44.6837,146,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6369,6369,POINT (-44.6939 -23.2344),BRAGA0006369,TOWER,-23.2344,-44.6939,126,,,,M,"SJIX,SIQB,SNEF,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWUI,SDFN,SDLA,SJRD,SICL,SIHT,SIIO,SDFA,SDUB,SNLH,SWJJ,SD2C,SDH9,SSIN,SJSP",2024-05-02
opea.6961,6961,POINT (-44.6964 -23.0893),BRAGA0006961,TOWER,-23.0893,-44.6964,126,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG",2024-05-02
opea.6962,6962,POINT (-44.6964 -23.0889),BRAGA0006962,TOWER,-23.0889,-44.6964,206,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG",2024-05-02
opea.6963,6963,POINT (-44.6016 -23.0456),BRAGA0006963,TOWER,-23.0456,-44.6016,156,,,,M,"SJIX,SJXY,SIQB,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6964,6964,POINT (-44.5422 -23.026),BRAGA0006964,TOWER,-23.026,-44.5422,96,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6965,6965,POINT (-44.6899 -23.0671),BRAGA0006965,TOWER,-23.0671,-44.6899,148,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6966,6966,POINT (-44.6009 -23.0459),BRAGA0006966,TOWER,-23.0459,-44.6009,145,,,,M,"SJIX,SJXY,SIQB,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6967,6967,POINT (-44.6639 -23.0473),BRAGA0006967,TOWER,-23.0473,-44.6639,46,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6968,6968,POINT (-44.3241 -22.9562),BRAGA0006968,TOWER,-22.9562,-44.3241,246,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6969,6969,POINT (-44.3503 -23.0081),BRAGA0006969,POLE,-23.0081,-44.3503,85.5,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6971,6971,POINT (-44.449 -23.0051),BRAGA0006971,TOWER,-23.0051,-44.449,351,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SDPA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.7003,7003,POINT (-44.3102 -22.9756),BRICA0007003,TREE,-22.9756,-44.3102,8.99,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
