FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13885,13885,POINT (-51.1883 -19.6756),BRAGA0013885,TOWER,-19.6756,-51.1883,415,385,30,,M,"SNXP,SIQU,SD43,SNEW,SSHC,SSPN,SSBF,SI8E",2024-05-02
opea.53428,53428,POINT (-50.9691 -19.6622),BRAGA0054038,NATURAL_HIGHPOINT,-19.6622,-50.9691,397.66,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53429,53429,POINT (-50.9672 -19.6622),BRAGA0054039,NATURAL_HIGHPOINT,-19.6622,-50.9672,390.41,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53430,53430,POINT (-50.9653 -19.6622),BRAGA0054040,NATURAL_HIGHPOINT,-19.6622,-50.9653,398.23,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53431,53431,POINT (-50.9633 -19.6622),BRAGA0054041,NATURAL_HIGHPOINT,-19.6622,-50.9633,412.59,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53432,53432,POINT (-50.9614 -19.6622),BRAGA0054042,NATURAL_HIGHPOINT,-19.6622,-50.9614,421.07,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53433,53433,POINT (-50.9594 -19.6622),BRAGA0054043,NATURAL_HIGHPOINT,-19.6622,-50.9594,425.67,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53434,53434,POINT (-50.9575 -19.6622),BRAGA0054044,NATURAL_HIGHPOINT,-19.6622,-50.9575,425.88,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53435,53435,POINT (-50.9556 -19.6622),BRAGA0054045,NATURAL_HIGHPOINT,-19.6622,-50.9556,429.31,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53436,53436,POINT (-50.9536 -19.6621),BRAGA0054046,NATURAL_HIGHPOINT,-19.6621,-50.9536,429.8,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53437,53437,POINT (-50.9517 -19.6621),BRAGA0054047,NATURAL_HIGHPOINT,-19.6621,-50.9517,429.02,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
