FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14896,14896,POINT (-54.7954 -16.1645),BRAGA0014896,TOWER,-16.1645,-54.7954,400.72,327.72,73,,M,"SWMO,SSZY,SBRD,SWMZ,SD3G,SDWC,SN4C,SN3C",2024-05-02
opea.15208,15208,POINT (-55.3325 -15.9242),BRAGA0015208,TOWER,-15.9242,-55.3325,894.58,832.08,62.5,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15209,15209,POINT (-55.3287 -15.9283),BRAGA0015209,TOWER,-15.9283,-55.3287,883.58,822.58,61,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15210,15210,POINT (-55.3363 -15.9201),BRAGA0015210,TOWER,-15.9201,-55.3363,875.08,811.08,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15211,15211,POINT (-55.3247 -15.9327),BRAGA0015211,TOWER,-15.9327,-55.3247,874.61,810.61,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SJ48",2024-05-02
opea.15212,15212,POINT (-55.3207 -15.937),BRAGA0015212,TOWER,-15.937,-55.3207,866.94,802.94,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SJ48",2024-05-02
opea.15213,15213,POINT (-55.3128 -15.9456),BRAGA0015213,TOWER,-15.9456,-55.3128,856.12,793.62,62.5,,M,"SSZY,SSEM,SDMX,SWDD,SJ9S,SN3C,SJ48",2024-05-02
opea.15214,15214,POINT (-55.3167 -15.9414),BRAGA0015214,TOWER,-15.9414,-55.3167,849.61,787.11,62.5,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SJ48",2024-05-02
opea.15215,15215,POINT (-55.3475 -15.9079),BRAGA0015215,TOWER,-15.9079,-55.3475,815.05,778.05,37,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15216,15216,POINT (-55.3087 -15.9501),BRAGA0015216,TOWER,-15.9501,-55.3087,836.48,772.48,64,,M,"SSZY,SSEM,SWDD,SJ9S,SN3C,SJ48",2024-05-02
opea.15217,15217,POINT (-55.3505 -15.9046),BRAGA0015217,TOWER,-15.9046,-55.3505,826.47,765.47,61,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15218,15218,POINT (-55.3399 -15.9162),BRAGA0015218,TOWER,-15.9162,-55.3399,826.71,762.71,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15219,15219,POINT (-55.3542 -15.9006),BRAGA0015219,TOWER,-15.9006,-55.3542,809.9,757.9,52,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15220,15220,POINT (-55.3578 -15.8968),BRAGA0015220,TOWER,-15.8968,-55.3578,813.63,754.13,59.5,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15221,15221,POINT (-55.3616 -15.8926),BRAGA0015221,TOWER,-15.8926,-55.3616,809.37,745.87,63.5,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15222,15222,POINT (-55.3653 -15.8886),BRAGA0015222,TOWER,-15.8886,-55.3653,796.05,732.05,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15223,15223,POINT (-55.3442 -15.9115),BRAGA0015223,TOWER,-15.9115,-55.3442,788.54,732.04,56.5,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15224,15224,POINT (-55.377 -15.8758),BRAGA0015224,TOWER,-15.8758,-55.377,767.15,703.15,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15225,15225,POINT (-55.3729 -15.8803),BRAGA0015225,TOWER,-15.8803,-55.3729,724.89,678.89,46,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15226,15226,POINT (-55.3689 -15.8846),BRAGA0015226,TOWER,-15.8846,-55.3689,729.55,665.55,64,,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.15227,15227,POINT (-54.9662 -15.9705),BRAGA0015227,TOWER,-15.9705,-54.9662,397.9,351.8,46.1,,M,"SWMO,SSZY,SSEM,SJ9S,SN4C,SN3C,SJ48",2024-05-02
opea.51443,51443,POINT (-55.3055 -15.9188),BRAGA0051467,NATURAL_HIGHPOINT,-15.9188,-55.3055,838,,,NO,M,"SSZY,SSEM,SDLZ,SDMX,SWDD,SJ9S,SN3C,SIL4,SJ48",2024-05-02
opea.60284,60284,POINT (-55.0792 -16.3611),BRAGA0062125,NATURAL_HIGHPOINT,-16.3611,-55.0792,543.6,,,NO,M,"SWMO,SSZY,SBRD,SWMZ,SD3G,SD2B,SSEM,SWDD,SDWC,SN69,SN3C",2024-05-02
opea.62217,62217,POINT (-55.2323 -15.7775),BRAGA0064283,NATURAL_HIGHPOINT,-15.7775,-55.2323,777,,,NO,M,"SSZY,SSEM,SDLZ,SDMX,SWZO,SJ9S,SN3C,SIL4,SJ48",2024-05-02
