FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57669,57669,POINT (-51.12 -14.2052),BRAGA0058969,BUILDING,-14.2052,-51.12,269,262,7,NO,M,"SIPG,SNUU,SILO,SDMW,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-04-25
opea.57670,57670,POINT (-51.1201 -14.2061),BRAGA0058970,NATURAL_HIGHPOINT,-14.2061,-51.1201,263,,,NO,M,"SIPG,SNUU,SILO,SDMW,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-04-25
opea.57674,57674,POINT (-50.8934 -14.2373),BRAGA0058974,NATURAL_HIGHPOINT,-14.2373,-50.8934,257,,,NO,M,"SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57675,57675,POINT (-50.8867 -14.2393),BRAGA0058975,NATURAL_HIGHPOINT,-14.2393,-50.8867,268,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57676,57676,POINT (-50.8844 -14.24),BRAGA0058976,NATURAL_HIGHPOINT,-14.24,-50.8844,268,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57677,57677,POINT (-50.8759 -14.2426),BRAGA0058977,NATURAL_HIGHPOINT,-14.2426,-50.8759,272,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57678,57678,POINT (-50.8842 -14.24),BRAGA0058978,NATURAL_HIGHPOINT,-14.24,-50.8842,269,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57679,57679,POINT (-50.8807 -14.2328),BRAGA0058979,NATURAL_HIGHPOINT,-14.2328,-50.8807,265,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57680,57680,POINT (-50.8852 -14.243),BRAGA0058980,NATURAL_HIGHPOINT,-14.243,-50.8852,265,,,YES,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57681,57681,POINT (-50.8871 -14.2497),BRAGA0058981,NATURAL_HIGHPOINT,-14.2497,-50.8871,249,,,YES,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57682,57682,POINT (-50.8868 -14.2551),BRAGA0058982,NATURAL_HIGHPOINT,-14.2551,-50.8868,255,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.57683,57683,POINT (-50.878 -14.2598),BRAGA0058983,NATURAL_HIGHPOINT,-14.2598,-50.878,255,,,NO,M,"SSKD,SNUU,SILO,SIVP,SWAA,SDMW,SJIN,SJD7,SIH3,SJ6L",2024-04-25
