FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3498,3498,POINT (-48.3484 -24.0159),BRAGA0003498,TOWER,-24.0159,-48.3484,771,717,54,,M,"SDJF,SDNJ,SSYC,SIKG,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB",2024-05-02
opea.3499,3499,POINT (-48.2143 -23.8703),BRAGA0003499,OTHER,-23.8703,-48.2143,714,660,54,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-05-02
opea.3500,3500,POINT (-48.2174 -23.8685),BRAGA0003500,OTHER,-23.8685,-48.2174,700,,,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-05-02
opea.4581,4581,POINT (-48.6022 -23.8006),BRAGA0004581,TOWER,-23.8006,-48.6022,680,617,63,,M,"SIHP,SDJF,SIKG,SDCA,SNZG,SSYK,SJGJ,SWDI,SD3K,SDYB,SWAL,SIAB,SDH4,SDW3",2024-05-02
opea.4960,4960,POINT (-48.4675 -23.5272),BRAGA0004960,TOWER,-23.5272,-48.4675,746,686,60,,M,"SDJF,SSYC,SSEW,SJZW,SDEJ,SNZG,SSYK,SWDI,SDYB,SWAL,SDMP,SIAB",2024-05-02
opea.46861,46861,POINT (-48.347 -24.016),BRAGA0046882,ANTENNA,-24.016,-48.347,743,707,36,,M,"SDJF,SDNJ,SSYC,SIKG,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB",2024-05-02
opea.49011,49011,POINT (-48.0012 -23.5018),BRAGA0049032,OTHER,-23.5018,-48.0012,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
opea.49012,49012,POINT (-48.0011 -23.502),BRAGA0049033,OTHER,-23.502,-48.0011,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
opea.49013,49013,POINT (-48.0013 -23.502),BRAGA0049034,OTHER,-23.502,-48.0013,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
opea.49014,49014,POINT (-48.0013 -23.5019),BRAGA0049035,OTHER,-23.5019,-48.0013,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
