FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45761,45761,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.47412,47412,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47413,47413,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47414,47414,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47415,47415,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.50364,50364,POINT (-54.1557 -17.1707),BRAGA0050395,NATURAL_HIGHPOINT,-17.1707,-54.1557,551,,,NO,M,"SWIL,SWAP,SIBP,SDF3,SIXU,SD48,SIFJ,SWOV,SSZV,SWBW,SDM7,SWOK,SJ83,SIB2,SI2C,SI3B,SJGI",2024-06-12
opea.51028,51028,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.52204,52204,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.52202,52202,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.52203,52203,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.62193,62193,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.62194,62194,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.62195,62195,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.63013,63013,POINT (-54.1988 -16.3854),BRAGA0065322,NATURAL_HIGHPOINT,-16.3854,-54.1988,354.02,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63014,63014,POINT (-54.1989 -16.3861),BRAGA0065323,NATURAL_HIGHPOINT,-16.3861,-54.1989,355.98,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63015,63015,POINT (-54.199 -16.3872),BRAGA0065324,NATURAL_HIGHPOINT,-16.3872,-54.199,357.51,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63016,63016,POINT (-54.2101 -16.3897),BRAGA0065325,NATURAL_HIGHPOINT,-16.3897,-54.2101,369.5,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63017,63017,POINT (-54.1996 -16.3876),BRAGA0065326,NATURAL_HIGHPOINT,-16.3876,-54.1996,360.84,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63018,63018,POINT (-54.1953 -16.3868),BRAGA0065327,NATURAL_HIGHPOINT,-16.3868,-54.1953,352.06,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63990,63990,POINT (-53.84597778 -16.84574167),BRAGA0066368,TRANSMISSION_LINE,-16.8457,-53.846,782,752,30,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-06-12
opea.63991,63991,POINT (-53.84286111 -16.84559444),BRAGA0066369,TOWER,-16.8456,-53.8429,761.34,736.34,25,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-06-12
opea.63992,63992,POINT (-53.83984722 -16.84215556),BRAGA0066370,ANTENNA,-16.8422,-53.8398,781.05,735.05,46,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-06-12
opea.63993,63993,POINT (-53.82843056 -16.82353056),BRAGA0066371,NATURAL_HIGHPOINT,-16.8235,-53.8284,759,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-06-12
opea.63994,63994,POINT (-53.84054444 -16.83718889),BRAGA0066372,NATURAL_HIGHPOINT,-16.8372,-53.8405,754,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-06-12
opea.66224,66224,POINT (-54.26682222 -16.65782778),BRAGA0068691,NATURAL_HIGHPOINT,-16.6578,-54.2668,380,,,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SJ83",2024-06-12
opea.66225,66225,POINT (-54.26614167 -16.65664167),BRAGA0068692,NATURAL_HIGHPOINT,-16.6566,-54.2661,400,,,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SJ83",2024-06-12
