FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50396,50396,POINT (-54.7766 -10.8277),BRAGA0050421,NATURAL_HIGHPOINT,-10.8277,-54.7766,331,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SI8H,SIL2,SJ22,SI43",2024-05-15
opea.52300,52300,POINT (-54.68 -10.6808),BRICA0052328,NATURAL_HIGHPOINT,-10.6808,-54.68,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.52301,52301,POINT (-54.6601 -10.6711),BRICA0052329,NATURAL_HIGHPOINT,-10.6711,-54.6601,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.52302,52302,POINT (-54.6589 -10.669),BRICA0052330,NATURAL_HIGHPOINT,-10.669,-54.6589,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.52303,52303,POINT (-54.6651 -10.6668),BRICA0052331,NATURAL_HIGHPOINT,-10.6668,-54.6651,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.55746,55746,POINT (-54.2682 -11.166),BRAGA0056742,BUILDING,-11.166,-54.2682,346,337,9,NO,M,"SNFT,SJRP,SJQS,SI4V,SJY2,SDV6",2024-05-15
opea.55747,55747,POINT (-54.2682 -11.1666),BRAGA0056743,BUILDING,-11.1666,-54.2682,346,337,9,NO,M,"SNFT,SJRP,SJQS,SI4V,SJY2,SDV6",2024-05-15
opea.55748,55748,POINT (-54.2672 -11.1664),BRAGA0056744,BUILDING,-11.1664,-54.2672,353,341,12,NO,M,"SNFT,SJRP,SJQS,SI4V,SJY2,SDV6",2024-05-15
opea.57155,57155,POINT (-54.6646 -10.6926),BRAGA0058380,NATURAL_HIGHPOINT,-10.6926,-54.6646,328,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.57156,57156,POINT (-54.6657 -10.6931),BRAGA0058381,NATURAL_HIGHPOINT,-10.6931,-54.6657,324,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
opea.63987,63987,POINT (-54.48436944 -10.76199444),BRAGA0066357,NATURAL_HIGHPOINT,-10.762,-54.4844,418.2,,,NO,M,"SWIB,SJRP,SI4V,SSRP,SJJM,SI8H,SJ22,SI43",2024-05-15
