FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33512,33512,POINT (-41.7439 -2.9344),BRAGA0033515,TOWER,-2.9344,-41.7439,60,17,43,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33513,33513,POINT (-41.7552 -2.9358),BRAGA0033516,TOWER,-2.9358,-41.7552,74,14,60,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33514,33514,POINT (-41.1351 -3.0218),BRAGA0033517,TOWER,-3.0218,-41.1351,96,26,70,,M,"SNWC,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.33515,33515,POINT (-41.2426 -3.0379),BRAGA0033518,TOWER,-3.0379,-41.2426,71,11,60,,M,"SNWC,SDN9,SD8I,SI8W,SII7",2024-04-25
opea.33632,33632,POINT (-41.7349 -2.9225),BRAGA0033635,TOWER,-2.9225,-41.7349,50,23,27,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33633,33633,POINT (-41.7511 -2.9054),BRAGA0033636,TOWER,-2.9054,-41.7511,50,20,30,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33634,33634,POINT (-41.7592 -2.9104),BRAGA0033637,TOWER,-2.9104,-41.7592,56,15,41,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33635,33635,POINT (-41.7514 -2.9052),BRAGA0033638,TOWER,-2.9052,-41.7514,50,15,35,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33636,33636,POINT (-41.7688 -2.9212),BRAGA0033639,TOWER,-2.9212,-41.7688,47,12,35,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33637,33637,POINT (-41.7648 -2.9049),BRAGA0033640,TOWER,-2.9049,-41.7648,58,11,47,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33638,33638,POINT (-41.9122 -2.8818),BRAGA0033641,TOWER,-2.8818,-41.9122,76,10,66,,M,"SJXE,SBPB,SD8I,SJ7H",2024-04-25
opea.33639,33639,POINT (-41.7184 -2.8997),BRAGA0033642,TOWER,-2.8997,-41.7184,50,10,40,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33640,33640,POINT (-41.7864 -2.8981),BRAGA0033643,TOWER,-2.8981,-41.7864,47,2,45,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W",2024-04-25
opea.33641,33641,POINT (-41.7792 -2.9072),BRICA0033644,ANTENNA,-2.9072,-41.7792,31.78,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33642,33642,POINT (-41.7794 -2.9068),BRICA0033645,ANTENNA,-2.9068,-41.7794,28.79,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33643,33643,POINT (-41.7556 -2.91),BRICA0033646,BUILDING,-2.91,-41.7556,58.42,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33644,33644,POINT (-41.7535 -2.9147),BRICA0033647,ANTENNA,-2.9147,-41.7535,79.34,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
opea.33645,33645,POINT (-41.7553 -2.9166),BRICA0033648,ANTENNA,-2.9166,-41.7553,88.39,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-04-25
