FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4,4,POINT (-52.1083 -32.0919),BRAGA0000004,OTHER,-32.0919,-52.1083,107.6,3.3,104.3,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.5,5,POINT (-52.1072 -32.0883),BRAGA0000005,OTHER,-32.0883,-52.1072,107.6,3,104.6,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.6,6,POINT (-52.1019 -32.0933),BRAGA0000006,OTHER,-32.0933,-52.1019,107.6,3,104.6,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.7,7,POINT (-52.1011 -32.0903),BRAGA0000007,OTHER,-32.0903,-52.1011,107.6,3,104.6,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.8,8,POINT (-52.2617 -32.1106),BRAGA0000008,TOWER,-32.1106,-52.2617,103,3,100,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.9,9,POINT (-52.1905 -31.9282),BRAGA0000009,TOWER,-31.9282,-52.1905,82,2,80,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.10,10,POINT (-52.1454 -32.0594),BRAGA0000010,TOWER,-32.0594,-52.1454,54,,,,M,"SJRG,SJJZ,SSCO,SBPK",2024-05-02
opea.11,11,POINT (-52.1708 -32.0974),BRAGA0000011,TOWER,-32.0974,-52.1708,53,,,,M,"SJRG,SJJZ,SSCO,SJHV,SBPK,SJ98",2024-05-02
opea.12,12,POINT (-52.0372 -32.0369),BRAGA0000012,TOWER,-32.0369,-52.0372,58,8,50,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.13,13,POINT (-52.0397 -32.0444),BRAGA0000013,TOWER,-32.0444,-52.0397,51,1,50,,M,"SJRG,SJJZ,SBPK",2024-05-02
opea.16,16,POINT (-52.3605 -31.7169),BRAGA0000016,POLE,-31.7169,-52.3605,49,16,33,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.17,17,POINT (-52.3762 -31.7627),BRAGA0000017,POLE,-31.7627,-52.3762,44,11,33,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.18,18,POINT (-52.3463 -31.734),BRAGA0000018,TOWER,-31.734,-52.3463,47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.19,19,POINT (-52.2949 -31.7431),BRICA0000019,TOWER,-31.7431,-52.2949,68.48,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.20,20,POINT (-52.3069 -31.7381),BRICA0000020,TOWER,-31.7381,-52.3069,41.6,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
