FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13394,13394,POINT (-42.082 -20.1305),BRAGA0013394,TOWER,-20.1305,-42.082,938.91,885.91,53,,M,"SNCT,SNJM,SWCW",2024-04-25
opea.46718,46718,POINT (-42.1135 -19.7297),BRICA0046739,BUILDING,-19.7297,-42.1135,613.12,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46719,46719,POINT (-42.1131 -19.7303),BRICA0046740,BUILDING,-19.7303,-42.1131,615.94,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46720,46720,POINT (-42.1124 -19.7308),BRICA0046741,BUILDING,-19.7308,-42.1124,610.57,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.45082,45082,POINT (-42.1293 -19.7572),BRAGA0045092,ANTENNA,-19.7572,-42.1293,729,,,,,"SNCT,SJWA,SWCW",2024-04-25
opea.46721,46721,POINT (-42.1124 -19.7312),BRICA0046742,BUILDING,-19.7312,-42.1124,613.03,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46722,46722,POINT (-42.1127 -19.7347),BRICA0046743,BUILDING,-19.7347,-42.1127,615.64,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46723,46723,POINT (-42.1123 -19.7415),BRICA0046744,BUILDING,-19.7415,-42.1123,652.07,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.45676,45676,POINT (-41.7348 -19.7476),BRAGA0045688,TOWER,-19.7476,-41.7348,986,910,76,NO,M,"SNCT,SWCW",2024-04-25
opea.46724,46724,POINT (-42.1117 -19.741),BRICA0046745,BUILDING,-19.741,-42.1117,638.71,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46725,46725,POINT (-42.1114 -19.7412),BRICA0046746,BUILDING,-19.7412,-42.1114,641.69,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46726,46726,POINT (-42.1111 -19.7408),BRICA0046747,BUILDING,-19.7408,-42.1111,638.38,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46727,46727,POINT (-42.1104 -19.74),BRICA0046748,BUILDING,-19.74,-42.1104,647.85,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46650,46650,POINT (-42.1138 -19.736),BRAGA0046671,STACK,-19.736,-42.1138,656.61,622.41,34.2,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46651,46651,POINT (-42.1141 -19.741),BRAGA0046672,TREE,-19.741,-42.1141,690.8,676.4,14.4,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46652,46652,POINT (-42.1075 -19.7411),BRAGA0046673,VEGETATION,-19.7411,-42.1075,728.16,717.99,10.17,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46653,46653,POINT (-42.108 -19.738),BRAGA0046674,TREE,-19.738,-42.108,707.47,692.75,14.72,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46728,46728,POINT (-42.1099 -19.7391),BRICA0046749,BUILDING,-19.7391,-42.1099,627.81,,,,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46654,46654,POINT (-42.1064 -19.7389),BRAGA0046675,POLE,-19.7389,-42.1064,750.08,742.08,8,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46655,46655,POINT (-42.1066 -19.7356),BRAGA0046676,VEGETATION,-19.7356,-42.1066,742.09,729.84,12.25,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46656,46656,POINT (-42.0988 -19.7351),BRAGA0046677,VEGETATION,-19.7351,-42.0988,851.52,833.14,18.38,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46657,46657,POINT (-42.0961 -19.7342),BRAGA0046678,TREE,-19.7342,-42.0961,950.69,936.2,14.49,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46658,46658,POINT (-42.108 -19.7302),BRAGA0046679,TREE,-19.7302,-42.108,659.83,649.98,9.85,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46659,46659,POINT (-42.1069 -19.7301),BRAGA0046680,POLE,-19.7301,-42.1069,665.59,657.59,8,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46660,46660,POINT (-42.1069 -19.7299),BRAGA0046681,POLE,-19.7299,-42.1069,672.03,664.03,8,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46661,46661,POINT (-42.1069 -19.7298),BRAGA0046682,POLE,-19.7298,-42.1069,673.1,665.1,8,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46662,46662,POINT (-42.1077 -19.7291),BRAGA0046683,VEGETATION,-19.7291,-42.1077,667.57,655.12,12.45,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46663,46663,POINT (-42.0975 -19.7203),BRAGA0046684,VEGETATION,-19.7203,-42.0975,935.07,919.87,15.2,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46664,46664,POINT (-42.1064 -19.7246),BRAGA0046685,TREE,-19.7246,-42.1064,770.35,761.18,9.17,NO,M,"SNCT,SJWA,SWCW",2024-04-25
opea.46665,46665,POINT (-42.1212 -19.7193),BRAGA0046686,TREE,-19.7193,-42.1212,792.28,783.56,8.72,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
opea.46666,46666,POINT (-42.12 -19.7248),BRAGA0046687,VEGETATION,-19.7248,-42.12,727.63,710.98,16.65,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-04-25
