FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1848,1848,POINT (-49.5496 -27.5926),BRAGA0001848,TOWER,-27.5926,-49.5496,668,632,36,,M,"SSLN,SJUM,SSTJ,SIJN,SSFF",2024-06-12
opea.1921,1921,POINT (-49.8808 -27.3579),BRAGA0001921,TOWER,-27.3579,-49.8808,464,418,46,,M,"SNZB,SSLN,SJUM,SSTJ,SSFF",2024-06-12
opea.1922,1922,POINT (-49.702 -27.523),BRAGA0001922,TOWER,-27.523,-49.702,548,492,56,,M,"SNZB,SSLN,SJUM,SSTJ,SIJN,SSFF",2024-06-12
opea.1923,1923,POINT (-49.3665 -27.393),BRAGA0001923,TOWER,-27.393,-49.3665,437,391,46,,M,"SSLN,SJUM",2024-06-12
opea.1924,1924,POINT (-49.2882 -27.5081),BRAGA0001924,TOWER,-27.5081,-49.2882,610,554,56,,M,"SSLN,SJUM",2024-06-12
opea.2021,2021,POINT (-49.6204 -27.2127),BRAGA0002021,TOWER,-27.2127,-49.6204,468,432,36,,M,"SNZB,SSLN,SJUM,SSTJ,SSFF",2024-06-12
opea.2022,2022,POINT (-49.6063 -27.1826),BRAGA0002022,TOWER,-27.1826,-49.6063,468,412,56,,M,"SNZB,SSLN,SJUM,SSTJ,SSFF,SN2V",2024-06-12
opea.2056,2056,POINT (-49.7261 -26.9862),BRAGA0002056,TOWER,-26.9862,-49.7261,408,395,13,,M,"SNZB,SSLN,SJUM,SSTJ,SSFF,SN2V",2024-06-12
opea.39667,39667,POINT (-49.525 -27.17),BRAGA0039678,OTHER,-27.17,-49.525,540,380,160,NO,M,"SNZB,SDZP,SJEU,SSLN,SJUM,SSTJ,SSFF,SSIP,SID2,SN2V,SDX8",2024-06-12
opea.39668,39668,POINT (-49.5631 -27.1911),BRAGA0039679,OTHER,-27.1911,-49.5631,600,380,220,NO,M,"SNZB,SDZP,SSLN,SJUM,SSTJ,SSFF,SN2V",2024-06-12
opea.39669,39669,POINT (-49.5022 -27.1608),BRAGA0039680,OTHER,-27.1608,-49.5022,600,360,240,YES,M,"SNZB,SDZP,SJEU,SSLN,SJUM,SSTJ,SSFF,SSIP,SID2,SN2V,SDX8",2024-06-12
opea.39670,39670,POINT (-49.5733 -27.1456),BRAGA0039681,OTHER,-27.1456,-49.5733,780,,,NO,M,"SNZB,SDZP,SJEU,SSLN,SJUM,SSTJ,SSFF,SSIP,SN2V,SDX8",2024-06-12
opea.45010,45010,POINT (-49.5963 -27.8418),BRICA0045024,NATURAL_HIGHPOINT,-27.8418,-49.5963,996,,,,M,"SJUM,SIJN",2024-06-12
