FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SSHJ,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SIDE,SWRV,SDSX,SDWT,SIEE,SJBG,SBSP,SJAN,SJWC,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SDPT,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SNSQ,SJXR,SJWZ,SD6Q,SIBS,SWVH,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SIRZ,SWOP,SJZI,SDRN,SNBQ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SIMT,SJGM,SIOW,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI49,SDN3,SI74,SIK3,SIR6",2024-06-19
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SJBG,SBSP,SJAN,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SDPT,SSKL,SSWD,SJGP,SDYA,SDPL,SDKT,SNLR,SD8J,SNSQ,SJXR,SJWZ,SD6Q,SWVH,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SIRZ,SWOP,SJZI,SIET,SDRN,SNBQ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SDOC,SJEB,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SIMT,SJGM,SIOW,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SJSL,SDGE,SIQM,SNNI,SIBM,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIK3,SIR6",2024-06-19
opea.3516,3516,POINT (-46.4908 -24.0231),BRAGA0003516,TOWER,-24.0231,-46.4908,53,10,43,,M,"SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SDYV,SJNT,SSRQ,SSXE,SSQY,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIK3,SIR6",2024-06-19
opea.3517,3517,POINT (-46.4003 -24.0122),BRAGA0003517,POLE,-24.0122,-46.4003,69,9,60,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3,SIR6",2024-06-19
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SIDE,SWRV,SDSX,SDWT,SIEE,SJBG,SBSP,SJAN,SJWC,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SDPT,SIBH,SSKL,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SNSQ,SJXR,SJWZ,SD6Q,SIBS,SWVH,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SIRZ,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SIMT,SJGM,SIOW,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIK3,SIR6",2024-06-19
opea.3504,3504,POINT (-46.3325 -23.9356),BRAGA0003504,POLE,-23.9356,-46.3325,76.5,22,54.5,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3505,3505,POINT (-46.3397 -23.9681),BRAGA0003505,POLE,-23.9681,-46.3397,53,20,33,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3506,3506,POINT (-46.3264 -23.9375),BRAGA0003506,POLE,-23.9375,-46.3264,82,17,65,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3507,3507,POINT (-46.3314 -23.9353),BRAGA0003507,POLE,-23.9353,-46.3314,91,16,75,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.3508,3508,POINT (-46.3992 -24.0144),BRAGA0003508,POLE,-24.0144,-46.3992,74.55,15,59.55,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SJPB,SIPZ,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3,SIR6",2024-06-19
