FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50360,50360,POINT (-45.7483 -10.8002),BRAGA0050391,NATURAL_HIGHPOINT,-10.8002,-45.7483,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50361,50361,POINT (-45.7441 -10.8017),BRAGA0050392,NATURAL_HIGHPOINT,-10.8017,-45.7441,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50362,50362,POINT (-45.7464 -10.8055),BRAGA0050393,NATURAL_HIGHPOINT,-10.8055,-45.7464,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50363,50363,POINT (-45.7506 -10.804),BRAGA0050394,NATURAL_HIGHPOINT,-10.804,-45.7506,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.55074,55074,POINT (-45.531 -10.3773),BRAGA0055864,TOWER,-10.3773,-45.531,819,800,19,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55075,55075,POINT (-45.5336 -10.3875),BRAGA0055865,NATURAL_HIGHPOINT,-10.3875,-45.5336,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55076,55076,POINT (-45.5274 -10.3706),BRAGA0055866,NATURAL_HIGHPOINT,-10.3706,-45.5274,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55077,55077,POINT (-45.5385 -10.3761),BRAGA0055867,NATURAL_HIGHPOINT,-10.3761,-45.5385,800,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55078,55078,POINT (-45.5119 -10.3879),BRAGA0055868,NATURAL_HIGHPOINT,-10.3879,-45.5119,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55079,55079,POINT (-45.5204 -10.3923),BRAGA0055869,NATURAL_HIGHPOINT,-10.3923,-45.5204,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55080,55080,POINT (-45.5143 -10.3761),BRAGA0055870,NATURAL_HIGHPOINT,-10.3761,-45.5143,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55081,55081,POINT (-45.5177 -10.3852),BRAGA0055871,NATURAL_HIGHPOINT,-10.3852,-45.5177,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55082,55082,POINT (-45.5134 -10.3899),BRAGA0055872,NATURAL_HIGHPOINT,-10.3899,-45.5134,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-06-12
opea.55419,55419,POINT (-45.6043 -10.5392),BRAGA0056223,NATURAL_HIGHPOINT,-10.5392,-45.6043,784,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.55420,55420,POINT (-45.5909 -10.5442),BRAGA0056224,NATURAL_HIGHPOINT,-10.5442,-45.5909,785,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56876,56876,POINT (-45.6473 -10.7874),BRAGA0058089,NATURAL_HIGHPOINT,-10.7874,-45.6473,773,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56877,56877,POINT (-45.605 -10.8025),BRAGA0058090,NATURAL_HIGHPOINT,-10.8025,-45.605,758,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-06-12
opea.56878,56878,POINT (-45.62 -10.7971),BRAGA0058091,NATURAL_HIGHPOINT,-10.7971,-45.62,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56879,56879,POINT (-45.6208 -10.7984),BRAGA0058092,NATURAL_HIGHPOINT,-10.7984,-45.6208,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56880,56880,POINT (-45.6215 -10.7995),BRAGA0058093,NATURAL_HIGHPOINT,-10.7995,-45.6215,765,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56881,56881,POINT (-45.6223 -10.8007),BRAGA0058094,NATURAL_HIGHPOINT,-10.8007,-45.6223,764,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56882,56882,POINT (-45.6295 -10.8123),BRAGA0058095,NATURAL_HIGHPOINT,-10.8123,-45.6295,769,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-06-12
